Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,209,,,,
2,up,Reykon,Tuturuwa,2,2,209,,,,
3,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),3,3,203,,,,
4,up,Rupee,Tempted to Touch,5,4,208,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,5,207,,,,
6,up,Gloria Estefan,No Pretendo,7,6,74,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,209,,,,
8,up,Gigliola Cinquetti,Dio come ti amo,8,7,208,,,,
9,up,Nicola Di Bari,El Ultimo Romantico,13,9,205,,,,
10,up,Gloria Estefan,Con Los Años Que Me Quedan,10,8,74,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,48,,,,
12,up,Bomba Estéreo,Qué bonito,12,9,207,,,,
13,up,Rusted Root,Send Me On My Way,15,11,144,,,,
14,up,Raya Real,Volví a nacer,16,13,209,,,,
15,up,Gloria Estefan,No Te Olvidare,17,14,74,,,,
16,up,Carlos Gardel,Por una cabeza,18,14,206,,,,
17,up,Gigliola Cinquetti,No tengo edad,19,15,207,,,,
18,up,PIERO,Sinfonía Inconclusa en La Mar,52,9,196,,,,
19,up,Guillermo Portabales,El Carretero,22,17,200,,,,
20,up,PIERO,La Creación,23,14,195,,,,
21,up,Pipe Bueno,Este Amor No Murió,24,19,208,,,,
22,down,Cirque du Soleil,Alegria,20,12,207,,,,
23,up,El Matador,La Luna Y El Toro,25,5,202,,,,
24,up,Gloria Estefan,Como Me Duele Perderte,26,22,74,,,,
25,up,Gloria Estefan,Mi Tierra,27,18,74,,,,
26,up,PIERO,La Canción de la Abuela,28,19,183,,,,
27,up,Mirabai Ceiba,Que el Eterno Sol,29,24,209,,,,
28,up,Snatam Kaur,Mother's Blessing,30,19,206,,,,
29,up,Maricarmen,Obsesión,31,26,208,,,,
30,up,Manu Chao,Me Gustas Tu,34,3,204,,,,
31,up,MITU,Solitario,35,13,140,,,,
32,down,Red Plastic Bag,"Ragga, Ragga",14,8,201,,,,
33,up,Paulina Laponte,Cómo No Voy a Decir,36,28,208,,,,
34,up,Paulina Laponte,Trátame Suavemente,42,29,190,,,,
35,up,Buika,Cómo era (Versión 2013),53,30,195,,,,
36,-,Onda Vaga,Mambeado,-,36,3,,,,
37,-,Dmitriy Sevostyanov,Magical Fantasy,-,37,1,,,,
38,-,PIERO,El Trencito del Oeste,-,34,47,,,,
39,-,Paulina Laponte,Palabras Del Alma,-,36,162,,,,
40,-,Katie James,Toitico Bien Empacao,-,20,53,,,,
41,-,Hana Yousry,Bent Aboya,-,41,1,,,,
42,-,Indians,Full Moon,-,42,1,,,,
43,-,Totó La Momposina,Los Sabores Del Porro,-,28,137,,,,
44,up,Nicola Di Bari,El Corazon es un Gitano,46,44,3,,,,
45,-,Tina Malia & Shimshai,Gayatri Mantra,-,45,2,,,,
46,-,Alabina,Alabina (Original '96 Version),-,46,1,,,,
47,-,Carlos Pickling y su Orquesta,El Faraon,-,47,1,,,,
48,-,Loreena McKennitt,The Mystic's Dream,-,45,1,,,,
49,-,Hakuna Group Music,Arde (San José),-,47,3,,,,
50,up,Sigur Rós,Hoppípolla,54,34,6,,,,
51,-,Raul Ferrando,Unveiled Finale,-,51,1,,,,
52,-,Fadi El Saadi,Zaffa,-,52,1,,,,
53,-,Raul Ferrando,Unveiled,-,53,1,,,,
54,-,Belisario Lopez,En Casa de Estanislao,-,54,2,,,,
55,-,Chancha Vía Circuito,Jardines (feat. Lido Pimienta) [Thornato Remix],-,40,3,,,,
56,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,35,2,,,,
57,-,Bate1 Prod,Mau,-,57,1,,,,
58,-,TCO,Apache Spirit (Native American Music),-,58,1,,,,
59,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,40,3,,,,
60,-,Raul Ferrando & Khaled Al Arabi,Unveiled & Tabla Makes You Dance,-,60,1,,,,
61,-,Alkilados & Beepohlar,Juntos Es Mejor (Himno Oficial XXII Juegos Nacionales y VI Juegos Paranacionales) [feat. Juliana Becano],-,61,1,,,,
62,-,Carlos Pickling y su Orquesta,Rumba Espanola,-,62,1,,,,
63,-,Carlos Gardel,Volver,-,37,136,,,,
64,-,Polo Montañez,Si Se Enamora de Mí,-,8,179,,,,
65,-,Conjunto Matamoros & Rigoberto Diaz,Coco Seco (Son Pregón),-,65,1,,,,
66,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,30,116,,,,
67,-,Sonora Santanera,Guaguanco Mexicano,-,67,1,,,,
68,-,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,-,41,99,,,,
