Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,84,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,84,,,,
3,up,Reykon,Tuturuwa,3,2,84,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,84,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,49,,,,
6,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),6,5,49,,,,
7,up,Mercedes Sosa,Todo Cambia,7,6,49,,,,
8,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,8,5,84,,,,
9,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),9,7,49,,,,
10,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),40,3,82,,,,
11,down,Mercedes Sosa,La Maza,10,8,49,,,,
12,down,Rupee,Tempted to Touch,11,4,84,,,,
13,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,5,83,,,,
14,down,Polo Montañez,Si Se Enamora de Mí,13,8,84,,,,
15,down,Charles King,El Chocho,14,8,34,,,,
16,up,Red Plastic Bag,"Ragga, Ragga",22,8,76,,,,
17,down,Gigliola Cinquetti,Dio come ti amo,16,7,83,,,,
18,down,Mercedes Sosa,Como La Cigarra (En Directo),17,13,49,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,10,83,,,,
20,up,Totó La Momposina,El Pescador,20,8,82,,,,
21,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,21,10,84,,,,
22,up,Bomba Estéreo,Qué bonito,23,9,84,,,,
23,up,Manu Chao,Welcome to Tijuana,24,12,84,,,,
24,up,Nicola Di Bari,El Ultimo Romantico,25,9,80,,,,
25,down,Rusted Root,Send Me On My Way,18,11,24,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,3,81,,,,
27,up,Raya Real,Volví a nacer,27,13,84,,,,
28,up,Polo Montañez,Flor Pálida,28,13,84,,,,
29,down,Mercedes Sosa,"Duerme, Negrito",26,20,49,,,,
30,down,Manu Chao,Me Llaman Calle,29,18,66,,,,
31,down,Manu Chao,Clandestino,30,22,46,,,,
32,down,PIERO,Sinfonía Inconclusa en La Mar,31,9,75,,,,
33,down,Carlos Gardel,Por una cabeza,32,14,84,,,,
34,-,Cuencos Tibetanos & Relajación Natural Maestro,Viva (Tonos Isócronos de Sonido de Lluvia) #4,-,34,1,,,,
35,down,Manu Chao,Clandestino,33,17,82,,,,
36,down,Gigliola Cinquetti,No tengo edad,34,15,82,,,,
37,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),35,20,84,,,,
38,down,Guillermo Portabales,El Carretero,36,17,79,,,,
39,down,Pipe Bueno,Este Amor No Murió,37,19,84,,,,
40,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),38,32,49,,,,
41,down,Maxi Priest,Close to You,39,22,84,,,,
42,down,Cirque du Soleil,Alegria,41,12,82,,,,
43,down,El Matador,La Luna Y El Toro,42,5,77,,,,
44,up,PIERO,La Creación,44,14,78,,,,
45,down,Totó La Momposina,La Candela Viva,43,5,78,,,,
46,-,Dj Jabato,Usher - dj got us falling in love remix,-,46,1,,,,
47,up,Zucchero,Baila Morena (New Spanish Version),59,35,48,,,,
48,down,Deva Premal,Gayatri Mantra,45,22,84,,,,
49,-,Okuté,De Vuelva Me La Vo,-,49,1,,,,
50,-,Okuté,Gaston's Rumba,-,50,1,,,,
51,-,Okuté,Caridad,-,51,1,,,,
52,-,Yuvisney Aguilar,Tumbando Pal Monte,-,52,1,,,,
53,-,Yuvisney Aguilar,Por la Guardarraya,-,53,1,,,,
54,down,Totó La Momposina,Mapale,51,11,83,,,,
55,up,Sigur Rós,Hoppípolla,68,34,4,,,,
56,down,Manu Chao,Bongo Bong,46,24,84,,,,
57,down,Mirabai Ceiba,Que el Eterno Sol,47,24,84,,,,
58,down,Maricarmen,Obsesión,48,26,83,,,,
59,-,Mordechai Ben David,Habeit,-,59,1,,,,
60,-,Mordechai Ben David,כבשה אחת,-,60,1,,,,
61,-,Deutschmeister Defilierkapelle,Annen-Polka,-,61,1,,,,
62,down,Snatam Kaur,Mother's Blessing,49,19,81,,,,
63,-,Orquesta Sinfónica Nacional de Colombia,La Palma de Chontaduro (En Vivo),-,62,1,,,,
64,-,Nikos Ignatiadis,Inspiration,-,64,1,,,,
65,-,Nikos Ignatiadis,Ireland Mountains,-,65,1,,,,
66,-,Nikos Ignatiadis,In Classic Mood,-,66,1,,,,
67,-,Rubén González,Almendra,-,56,3,,,,
68,-,Rubén González,Siboney,-,65,1,,,,
69,-,Nikos Ignatiadis,Only for You (Instrumental Version),-,67,1,,,,
70,-,Nikos Ignatiadis,She (Instrumental Version),-,70,1,,,,
71,-,Nikos Ignatiadis,Love (Instrumental Version),-,71,1,,,,
72,-,Nikos Ignatiadis,Always Together (Nikos Song) [Instrumental Version],-,72,1,,,,
73,-,Nikos Ignatiadis,Romantic Nights in Warszawa (Instrumental Version),-,73,1,,,,
74,-,Nikos Ignatiadis,Mediterranian Girl (Instrumental Version),-,74,1,,,,
75,-,Nikos Ignatiadis,Summer Wind (Instrumental Version),-,75,1,,,,
76,down,Totó La Momposina,Adiós Fulana,63,13,84,,,,
77,-,Nikos Ignatiadis,Don't Leave Tonight (Instrumental Version),-,77,1,,,,
78,-,Nikos Ignatiadis,Love in Great Wall of China (Instrumental Version),-,78,1,,,,
79,-,Nikos Ignatiadis,Like a Dream (Instrumental Version),-,79,1,,,,
80,-,Nikos Ignatiadis,Just for You (Instrumental Version),-,80,1,,,,
81,-,Nikos Ignatiadis,Adio (Instrumental Version),-,81,1,,,,
82,-,Nikos Ignatiadis,Memories from Russia (Instrumental Version),-,82,1,,,,
83,-,Nikos Ignatiadis,You Are the Reason (Instrumental Version),-,83,1,,,,
84,-,Trevor Nasser,As Jy Aan Eendag Glo,-,84,1,,,,
85,-,Nikos Ignatiadis,Monaxia,-,85,1,,,,
86,-,Nikos Ignatiadis,Mono Agapi,-,86,1,,,,
87,-,Gipsy Kings,Faena,-,47,1,,,,
88,-,Nikos Ignatiadis,Ximeroni,-,88,1,,,,
89,-,Nikos Ignatiadis,Le Meteque (Without A Worry In The World),-,89,1,,,,
90,-,Gipsy Kings,Moorea,-,79,1,,,,
91,-,Trevor Nasser,From a Distance,-,91,1,,,,
92,-,Gipsy Kings,Duende,-,92,1,,,,
93,-,Yaniv Ben Mashiach,Melech Haolam,-,93,1,,,,
94,-,Ensemble Balalaika Classica,Na Sopkach Mantschurie (Auf den Hügeln der Mandschurei),-,94,1,,,,
95,-,Avraham Fried,Ashreinu,-,95,1,,,,
96,-,Carlos Coronel,Y Tu No Estas,-,79,3,,,,
97,-,Cindy Paley,Od Yavo Shalom,-,97,1,,,,
98,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,67,31,2,,,,
99,-,Avraham Fried,"Tzomo, Tzomo",-,99,1,,,,
100,down,PIERO,La Canción de la Abuela,50,19,64,,,,
