Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,96,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,96,,,,
3,up,Reykon,Tuturuwa,3,2,96,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,96,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,61,,,,
6,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),6,5,61,,,,
7,up,Mercedes Sosa,Todo Cambia,7,6,61,,,,
8,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,8,5,96,,,,
9,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),9,7,61,,,,
10,up,Mercedes Sosa,La Maza,10,8,61,,,,
11,up,Totó La Momposina,La Candela Viva,11,5,89,,,,
12,up,Rachid Taha,Ya Rayah,21,12,8,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,3,92,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,5,94,,,,
15,down,Rupee,Tempted to Touch,12,4,96,,,,
16,down,Polo Montañez,Si Se Enamora de Mí,13,8,96,,,,
17,down,Charles King,El Chocho,14,8,46,,,,
18,down,Gigliola Cinquetti,Dio come ti amo,15,7,95,,,,
19,down,Mercedes Sosa,Como La Cigarra (En Directo),16,13,61,,,,
20,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,10,95,,,,
21,down,Totó La Momposina,Mapale,20,11,94,,,,
22,down,Totó La Momposina,El Pescador,17,8,94,,,,
23,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,22,10,96,,,,
24,down,Red Plastic Bag,"Ragga, Ragga",23,8,88,,,,
25,down,Manu Chao,Welcome to Tijuana,24,12,96,,,,
26,down,Nicola Di Bari,El Ultimo Romantico,25,9,92,,,,
27,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),67,3,94,,,,
28,down,Raya Real,Volví a nacer,26,13,96,,,,
29,down,Polo Montañez,Flor Pálida,27,13,96,,,,
30,down,Mercedes Sosa,"Duerme, Negrito",28,20,61,,,,
31,down,Rusted Root,Send Me On My Way,29,11,36,,,,
32,down,Manu Chao,Me Llaman Calle,30,18,78,,,,
33,down,PIERO,Sinfonía Inconclusa en La Mar,31,9,87,,,,
34,down,Manu Chao,Clandestino,32,22,58,,,,
35,down,Carlos Gardel,Por una cabeza,33,14,96,,,,
36,down,Totó La Momposina,Adiós Fulana,34,13,96,,,,
37,down,Gigliola Cinquetti,No tengo edad,35,15,94,,,,
38,down,Manu Chao,Clandestino,36,17,94,,,,
39,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),37,20,96,,,,
40,down,Guillermo Portabales,El Carretero,38,17,91,,,,
41,up,Pipe Bueno,Este Amor No Murió,41,19,96,,,,
42,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),42,32,61,,,,
43,up,Maxi Priest,Close to You,43,22,96,,,,
44,up,Cirque du Soleil,Alegria,44,12,94,,,,
45,up,El Matador,La Luna Y El Toro,46,5,89,,,,
46,up,PIERO,La Creación,51,14,89,,,,
47,up,Deva Premal,Gayatri Mantra,47,22,96,,,,
48,up,Mirabai Ceiba,Que el Eterno Sol,48,24,96,,,,
49,up,Maricarmen,Obsesión,49,26,95,,,,
50,up,Snatam Kaur,Mother's Blessing,50,19,93,,,,
51,down,Manu Chao,Bongo Bong,39,24,96,,,,
52,up,PIERO,La Canción de la Abuela,58,19,75,,,,
53,up,Paulina Laponte,Cómo No Voy a Decir,53,28,95,,,,
54,up,Manu Chao,Mala Vida,54,42,55,,,,
55,up,Marta Gómez,Confesión,55,42,92,,,,
56,up,Buika,Cómo era (Versión 2013),56,30,94,,,,
57,down,Bomba Estéreo,Qué bonito,18,9,96,,,,
58,down,Zucchero,Baila Morena (New Spanish Version),57,35,60,,,,
59,up,Paulina Laponte,Trátame Suavemente,59,29,93,,,,
60,up,Manu Chao,Desaparecido,60,35,89,,,,
61,up,Totó La Momposina,Los Sabores Del Porro,61,28,90,,,,
62,up,Carlos Gardel,Volver,63,37,82,,,,
63,up,Mercedes Sosa,Cancion Con Todos,71,43,53,,,,
64,up,Paulina Laponte,Palabras Del Alma,72,36,87,,,,
65,-,Beautiful Chorus,The Waves We Give,-,65,1,,,,
66,-,Orchestre Stukas,Madimbadie,-,66,1,,,,
67,up,MITU,Solitario,73,13,46,,,,
68,-,Trío Nuestra Herencia,Evocaciones,-,68,1,,,,
69,-,Nathan & The Zydeco Cha-Chas,Feed the Needy Not the Greedy (feat. Tribu Baharú),-,69,1,,,,
70,-,Trío Nuestra Herencia,El Tiplero,-,70,1,,,,
71,-,Cholo Valderrama,Mi Caballo y Yo,-,66,1,,,,
72,-,Jack Jezzro,Volare,-,72,1,,,,
73,-,Trío Nuestra Herencia,Alma de Dios,-,73,1,,,,
74,down,African Tribal Orchestra,Deep in the Kalahari,40,40,2,,,,
75,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,100,30,80,,,,
76,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,5,1,,,,
77,-,Julia Konon,Hare Krishna (Live),-,77,1,,,,
78,-,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,-,41,73,,,,
79,-,Paulina Laponte,En Un Beso La Vida,-,43,72,,,,
80,down,Wizkid,True Love,65,65,2,,,,
81,down,Nectar De Colombia,Te Amo,66,66,2,,,,
82,-,Sheila Chandra,All You Want Is More,-,82,1,,,,
83,down,Nolasco,Las Cosas Pequeñitas,78,78,2,,,,
84,down,Inca Pacha,Saya Primavera,68,68,2,,,,
85,down,Bracket,Mama Africa,82,67,4,,,,
86,-,Beautiful Chorus,Pachamama,-,86,1,,,,
87,-,Colette Michaan,Guajira para Cielo y Tierra,-,81,3,,,,
88,-,Release Catch,Catch & Release (Deepend Remix),-,88,1,,,,
89,-,Instrumental,Love Story,-,53,1,,,,
90,-,Edith Paif,La vie en rose,-,84,2,,,,
91,-,Dj Glad & Blaiz Fayah,Bubble & Whine,-,29,2,,,,
92,-,Kalevala,Нагрянули,-,92,1,,,,
93,-,Magasco,Sokoto,-,93,1,,,,
94,-,Shushupe,Amazónica,-,94,1,,,,
95,-,Shushupe,Sarayacu,-,95,1,,,,
96,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,56,2,,,,
97,-,Lola Flores,Tengo Miedo Torero,-,97,1,,,,
98,-,Paulina Laponte,Sólo Tú,-,52,63,,,,
99,-,Paulina Laponte,Zamba Para Olvidar,-,53,59,,,,
100,-,Golden Sounds,Zangalewa,-,32,40,,,,
