Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,169,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,169,,,,
3,up,Reykon,Tuturuwa,3,2,169,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,169,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,133,,,,
6,up,Estrellas Vallenatas,Obsesión,6,6,60,,,,
7,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,3,163,,,,
8,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),8,5,133,,,,
9,up,Mercedes Sosa,Todo Cambia,9,6,133,,,,
10,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,10,5,167,,,,
11,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),11,7,133,,,,
12,up,Totó La Momposina,La Candela Viva,12,5,160,,,,
13,up,Mercedes Sosa,La Maza,13,8,133,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,5,167,,,,
15,up,Rupee,Tempted to Touch,15,4,169,,,,
16,up,Rachid Taha,Ya Rayah,16,12,79,,,,
17,up,Rema,Calm Down,32,3,30,,,,
18,down,Polo Montañez,Si Se Enamora de Mí,17,8,169,,,,
19,up,Charles King,El Chocho,19,8,117,,,,
20,up,Gloria Estefan,No Pretendo,20,6,34,,,,
21,down,Totó La Momposina,El Pescador,18,8,167,,,,
22,down,Gigliola Cinquetti,Dio come ti amo,21,7,168,,,,
23,down,Mercedes Sosa,Como La Cigarra (En Directo),22,13,133,,,,
24,down,Totó La Momposina,Mapale,23,11,167,,,,
25,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),24,10,166,,,,
26,down,Gloria Estefan,Con Los Años Que Me Quedan,25,8,34,,,,
27,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,27,10,167,,,,
28,up,Red Plastic Bag,"Ragga, Ragga",28,8,161,,,,
29,up,Manu Chao,Welcome to Tijuana,29,12,167,,,,
30,up,Mecano,Una Rosa Es una Rosa,30,29,16,,,,
31,up,Bomba Estéreo,Qué bonito,31,9,167,,,,
32,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,5,70,,,,
33,-,Alasdair Fraser With Paul Machlis,Laughing Wolf / Mountain Madness,-,33,1,,,,
34,down,Nicola Di Bari,El Ultimo Romantico,33,9,165,,,,
35,down,Polo Montañez,Flor Pálida,34,13,167,,,,
36,down,PIERO,Sinfonía Inconclusa en La Mar,35,9,157,,,,
37,down,Raya Real,Volví a nacer,36,13,169,,,,
38,down,Mercedes Sosa,"Duerme, Negrito",37,20,133,,,,
39,down,Gloria Estefan,No Te Olvidare,38,11,34,,,,
40,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,3,162,,,,
41,down,Manu Chao,Clandestino,39,22,129,,,,
42,down,Manu Chao,Me Llaman Calle,40,18,149,,,,
43,down,Carlos Gardel,Por una cabeza,41,14,166,,,,
44,down,Totó La Momposina,Adiós Fulana,43,13,169,,,,
45,down,Manu Chao,Clandestino,44,17,165,,,,
46,down,Gigliola Cinquetti,No tengo edad,45,15,167,,,,
47,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),46,20,167,,,,
48,down,Guillermo Portabales,El Carretero,47,17,160,,,,
49,down,Pipe Bueno,Este Amor No Murió,48,19,169,,,,
50,down,Maxi Priest,Close to You,49,22,167,,,,
51,down,PIERO,La Creación,50,14,158,,,,
52,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],55,1,12,,,,
53,down,Cirque du Soleil,Alegria,51,12,167,,,,
54,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),52,32,133,,,,
55,down,El Matador,La Luna Y El Toro,53,5,162,,,,
56,down,Manu Chao,Bongo Bong,42,24,167,,,,
57,down,Gloria Estefan,Como Me Duele Perderte,54,22,34,,,,
58,down,Gloria Estefan,Mi Tierra,56,18,34,,,,
59,down,Deva Premal,Gayatri Mantra,57,22,167,,,,
60,down,PIERO,La Canción de la Abuela,58,19,143,,,,
61,down,Mirabai Ceiba,Que el Eterno Sol,59,24,169,,,,
62,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,60,31,73,,,,
63,down,Maricarmen,Obsesión,61,26,168,,,,
64,down,Snatam Kaur,Mother's Blessing,62,19,166,,,,
65,-,Khaled,Aicha (version mixte),-,64,2,,,,
66,-,Cumbia Soledeña,El Garabato,-,45,6,,,,
67,up,The Levites,Yaase Shalom,73,67,2,,,,
68,up,Garzon Y Collazos,Soy Colombiano,74,68,2,,,,
69,up,Garzon Y Collazos,Soberbia,75,69,2,,,,
70,-,Puerto Candelaria,Senderito De Amor,-,29,23,,,,
71,up,Garzon Y Collazos,María Antonia,76,71,2,,,,
72,up,Garzon Y Collazos,Río Neiva,77,72,2,,,,
73,up,Garzon Y Collazos,Copito de Yerbabuena,78,73,2,,,,
74,down,Paulina Laponte,Cómo No Voy a Decir,66,28,168,,,,
75,up,Garzon Y Collazos,Huri,79,75,2,,,,
76,up,Garzon Y Collazos,Ayer Me Echaron del Pueblo,80,76,2,,,,
77,up,Ray De La Paz,Mentirosa,81,77,2,,,,
78,up,Garzon Y Collazos,On Tabas,82,78,2,,,,
79,up,Yosef Karduner,מקימי,83,79,2,,,,
80,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,43,9,,,,
81,-,Puerto Candelaria,Mi Corazón,-,53,5,,,,
82,down,Manu Chao,Mala Vida,67,42,126,,,,
83,down,MITU,Solitario,68,13,100,,,,
84,-,Petrona Martínez,Rama de Tamarindo,-,56,5,,,,
85,-,Ramiro Crowe,The Moon Represents My Heart,-,85,1,,,,
86,-,Hakuna Group Music,Arde (San José),-,47,1,,,,
87,-,Ramiro Crowe,You Raise Me Up,-,87,1,,,,
88,-,Olimpo Cardenas,Consuelo Amargo,-,88,1,,,,
89,-,Cosita Wena,Todos los Besos,-,89,1,,,,
90,-,Olimpo Cardenas & Julio Jaramillo,Sueño y Dicha,-,90,1,,,,
91,-,Ramiro Crowe,A Thousand Years,-,91,1,,,,
92,-,Ramiro Crowe,Castle In the Sky,-,92,1,,,,
93,-,Julio Jaramillo,No Me Escribas,-,93,1,,,,
94,-,Carlos Gardel,Madreselva,-,94,1,,,,
95,-,Julio Jaramillo,Amemonos,-,95,1,,,,
96,-,Ramiro Crowe,All of Me,-,96,1,,,,
97,-,Ramiro Crowe,I Will Always Love You,-,97,1,,,,
98,-,Ayra Starr,Rush,-,9,4,,,,
99,down,Manu Chao,Desaparecido,70,35,158,,,,
100,-,Ramiro Crowe,Hotel California,-,100,1,,,,
