Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,138,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,138,,,,
3,up,Reykon,Tuturuwa,3,2,138,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,138,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,102,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,133,,,,
7,up,Estrellas Vallenatas,Obsesión,7,6,29,,,,
8,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),8,3,132,,,,
9,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),9,5,102,,,,
10,up,Mercedes Sosa,Todo Cambia,10,6,102,,,,
11,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,11,5,136,,,,
12,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],73,5,42,,,,
13,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),12,7,102,,,,
14,up,Rachid Taha,Ya Rayah,18,12,48,,,,
15,down,Totó La Momposina,La Candela Viva,13,5,129,,,,
16,down,Mercedes Sosa,La Maza,14,8,102,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,5,136,,,,
18,down,Rupee,Tempted to Touch,16,4,138,,,,
19,down,Polo Montañez,Si Se Enamora de Mí,17,8,138,,,,
20,down,Charles King,El Chocho,19,8,86,,,,
21,down,Gloria Estefan,No Pretendo,20,6,3,,,,
22,down,Gigliola Cinquetti,Dio come ti amo,21,7,137,,,,
23,down,Mercedes Sosa,Como La Cigarra (En Directo),22,13,102,,,,
24,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),23,10,135,,,,
25,down,Totó La Momposina,El Pescador,24,8,136,,,,
26,down,Gloria Estefan,Con Los Años Que Me Quedan,25,8,3,,,,
27,down,Totó La Momposina,Mapale,26,11,136,,,,
28,down,Red Plastic Bag,"Ragga, Ragga",27,8,130,,,,
29,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,28,10,136,,,,
30,down,Bomba Estéreo,Qué bonito,29,9,136,,,,
31,down,Manu Chao,Welcome to Tijuana,30,12,136,,,,
32,down,Nicola Di Bari,El Ultimo Romantico,31,9,134,,,,
33,down,Raya Real,Volví a nacer,32,13,138,,,,
34,down,Polo Montañez,Flor Pálida,33,13,136,,,,
35,down,Mercedes Sosa,"Duerme, Negrito",34,20,102,,,,
36,down,Rusted Root,Send Me On My Way,35,11,74,,,,
37,down,PIERO,Sinfonía Inconclusa en La Mar,36,9,127,,,,
38,down,Gloria Estefan,No Te Olvidare,37,11,3,,,,
39,down,Manu Chao,Me Llaman Calle,38,18,118,,,,
40,down,Manu Chao,Clandestino,39,22,98,,,,
41,down,Carlos Gardel,Por una cabeza,40,14,135,,,,
42,down,Totó La Momposina,Adiós Fulana,41,13,138,,,,
43,down,Manu Chao,Clandestino,42,17,134,,,,
44,down,Gigliola Cinquetti,No tengo edad,43,15,136,,,,
45,down,Guillermo Portabales,El Carretero,44,17,129,,,,
46,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),45,20,136,,,,
47,down,Pipe Bueno,Este Amor No Murió,46,19,138,,,,
48,down,Maxi Priest,Close to You,47,22,136,,,,
49,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),48,32,102,,,,
50,down,Cirque du Soleil,Alegria,49,12,136,,,,
51,down,PIERO,La Creación,50,14,128,,,,
52,down,El Matador,La Luna Y El Toro,51,5,131,,,,
53,down,Gloria Estefan,Como Me Duele Perderte,52,22,3,,,,
54,down,Gloria Estefan,Mi Tierra,53,18,3,,,,
55,down,Deva Premal,Gayatri Mantra,54,22,136,,,,
56,down,Manu Chao,Bongo Bong,55,24,136,,,,
57,down,Mirabai Ceiba,Que el Eterno Sol,56,24,138,,,,
58,down,PIERO,La Canción de la Abuela,57,19,113,,,,
59,up,Maricarmen,Obsesión,59,26,137,,,,
60,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,60,31,42,,,,
61,up,Snatam Kaur,Mother's Blessing,61,19,135,,,,
62,up,Paulina Laponte,Cómo No Voy a Decir,62,28,137,,,,
63,up,Manu Chao,Mala Vida,63,42,95,,,,
64,up,Manu Chao,Desaparecido,64,35,128,,,,
65,up,Marta Gómez,Confesión,65,42,132,,,,
66,-,Ala Jaza,Simplemente Gracias (En Vivo),-,66,1,,,,
67,-,Ivan y Sus Bam Band,Enfiestao Con Melódicos / Veneración,-,67,1,,,,
68,-,Ivan y Sus Bam Band,Mi Tamborera,-,68,1,,,,
69,-,Ivan y Sus Bam Band,Pastor Mix / Brisas del Valle,-,69,1,,,,
70,-,Ivan y Sus Bam Band,Nelson Mix / Muchacha de 15,-,70,1,,,,
71,-,卡洛斯賈德爾,Por Una Cabeza,-,71,1,,,,
72,-,Carlos Gardel,Caminito,-,72,1,,,,
73,up,Katie James,Toitico Bien Empacao,74,20,34,,,,
74,up,Geula Gill,Daber Elai Biprachim (דבר אלי בפרחים),78,74,2,,,,
75,down,Buika,Cómo era (Versión 2013),67,30,136,,,,
76,-,Kisi Jay,Lo La La,-,47,3,,,,
77,-,Guillermo Galvé,Por Una Cabeza,-,75,3,,,,
78,down,Zucchero,Baila Morena (New Spanish Version),69,35,100,,,,
79,down,Paulina Laponte,Trátame Suavemente,70,29,135,,,,
80,down,Totó La Momposina,Los Sabores Del Porro,76,28,129,,,,
81,-,Artem Uzunov,I Wanna Dance,-,76,2,,,,
82,-,Ric Hassani,Beautiful to Me,-,64,2,,,,
83,-,Artem Uzunov,Melody of Heartbeat,-,63,2,,,,
84,-,Ali Melouk,Hek lili Nifi,-,84,1,,,,
85,-,Artem Uzunov,TrrPhoto,-,85,1,,,,
86,-,Artem Uzunov,That's Freedom,-,86,1,,,,
87,-,Luigi Albertini,Tarantela,-,87,1,,,,
88,-,Olamide,Green Light,-,56,1,,,,
89,down,Rema,Calm Down,66,3,4,,,,
90,down,Francky Vincent,Fruit de la passion,79,33,13,,,,
91,-,Balwant Kaur & Gurinder Singh,Eterno Sol,-,50,3,,,,
92,-,Luigi Albertini,Tarantela Napolitana,-,92,1,,,,
93,down,Mercedes Sosa,Cancion Con Todos,77,43,92,,,,
