Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,39,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,39,,,,
3,up,Reykon,Tuturuwa,3,2,39,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,39,,,,
5,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,5,5,39,,,,
6,up,Totó La Momposina,La Candela Viva,6,5,39,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,39,,,,
8,up,Rupee,Tempted to Touch,8,4,39,,,,
9,up,Polo Montañez,Si Se Enamora de Mí,9,8,39,,,,
10,up,Mercedes Sosa,Gracias A La Vida,26,4,4,,,,
11,down,Gigliola Cinquetti,Dio come ti amo,10,7,38,,,,
12,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),33,5,4,,,,
13,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),11,10,38,,,,
14,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,12,10,39,,,,
15,down,Totó La Momposina,Mapale,13,11,39,,,,
16,down,Polo Montañez,Flor Pálida,14,13,39,,,,
17,down,Totó La Momposina,El Pescador,15,8,37,,,,
18,up,Red Plastic Bag,"Ragga, Ragga",35,8,38,,,,
19,down,Bomba Estéreo,Qué bonito,16,9,39,,,,
20,down,Manu Chao,Welcome to Tijuana,17,12,39,,,,
21,down,Nicola Di Bari,El Ultimo Romantico,18,9,39,,,,
22,down,Bebel Gilberto,Samba da Bencao,19,13,7,,,,
23,up,Mercedes Sosa,Como La Cigarra (En Directo),40,13,4,,,,
24,down,Raya Real,Volví a nacer,20,13,39,,,,
25,down,Manu Chao,Me Llaman Calle,21,18,24,,,,
26,down,Carlos Gardel,Por una cabeza,22,14,39,,,,
27,down,PIERO,Sinfonía Inconclusa en La Mar,23,9,33,,,,
28,down,Totó La Momposina,Adiós Fulana,24,13,39,,,,
29,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),25,20,39,,,,
30,down,Manu Chao,Clandestino,27,17,39,,,,
31,down,Pipe Bueno,Este Amor No Murió,28,19,39,,,,
32,up,Mercedes Sosa,"Duerme, Negrito",50,20,4,,,,
33,down,Maxi Priest,Close to You,29,22,39,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,3,37,,,,
35,-,Zucchero,Baila Morena (New Spanish Version),-,35,4,,,,
36,down,Cirque du Soleil,Alegria,32,12,38,,,,
37,down,El Matador,La Luna Y El Toro,34,5,36,,,,
38,down,PIERO,La Creación,36,14,33,,,,
39,down,Deva Premal,Gayatri Mantra,37,22,39,,,,
40,down,Manu Chao,Bongo Bong,38,24,39,,,,
41,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),64,32,4,,,,
42,down,Mirabai Ceiba,Que el Eterno Sol,39,24,39,,,,
43,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),31,3,38,,,,
44,up,Maricarmen,Obsesión,44,26,38,,,,
45,-,Rubén González,De una Manera Espantosa,-,45,1,,,,
46,-,Shivaratri Cafe,Shiva Shambo,-,46,1,,,,
47,up,Mercedes Sosa,Gracias a la vida (Remastered),52,36,13,,,,
48,-,Kolinga,Nguya Na Ngai,-,48,1,,,,
49,-,Sergio Vargas,Perla Negra,-,49,1,,,,
50,-,Shivaratri Cafe,Om Namo Bhagavan,-,50,1,,,,
51,-,Manuel Moreira,Oración del Remanso (En Vivo) [feat. Nahuel Pennisi],-,51,1,,,,
52,-,Sergio Vargas,Ni Tu Ni Yo,-,52,1,,,,
53,-,Salome Anjari,幻の銀水晶~シルバークリスタル (Spanish Version),-,53,1,,,,
54,-,Sergio Vargas,La Quiero a Morir,-,54,1,,,,
55,-,Sergio Vargas,Anoche Hablamos Del Amor,-,55,1,,,,
56,-,Sergio Vargas,Vete y Dile,-,56,1,,,,
57,-,עוזיה צדוק,שמע ישראל (Live),-,57,1,,,,
58,-,Katia Guerreiro,Até ao Fim,-,58,1,,,,
59,-,Francisco Canaro,Santa Marta (feat. Carlos Roldan) [Remasterizado],-,59,1,,,,
60,-,Bonny Cepeda,Asesina,-,60,1,,,,
61,-,Snatam Kaur,Mother's Blessing,-,61,1,,,,
62,-,Los Príncipes,Por tu Cumpleaños -Instrumental-,-,62,1,,,,
63,up,Rubén González,Descarga Rubén y Cachaíto,78,63,2,,,,
64,down,Mercedes Sosa,Todo Cambia,43,6,4,,,,
65,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),45,7,4,,,,
66,-,Yuri Buenaventura,Tu verras,-,42,1,,,,
67,down,Mercedes Sosa,La Maza,46,8,4,,,,
68,down,Guillermo Portabales,El Carretero,60,17,36,,,,
69,up,さユり,航海の唄,79,69,2,,,,
70,-,Silvio Rodríguez,Pequena Serenata Diurna,-,70,1,,,,
71,up,Rubén González,Tumbao (Extended Version),80,71,2,,,,
72,down,Miah,Quiero Que Seas Mi Estrella,62,62,2,,,,
73,-,Francisco Belalcazar,Medley Guitarras Mezcla: Barcelona Nigth / The Nigth / Que Tiempo Tan Feliz,-,65,1,,,,
74,-,Orquesta Sinfónica Nacional de Colombia,Colombia Tierra Querida,-,53,5,,,,
75,-,Shakti Bhaktas,Mahamrityunjaya Mantra 1074 Hz,-,70,1,,,,
76,-,Luis Alberto Posada,Cariño Malo,-,71,1,,,,
77,-,Guillermo Portabales,Lamento Cubano,-,70,1,,,,
78,-,Guillermo Portabales,De Mi Carreta,-,49,2,,,,
79,up,Mercedes Sosa,Sólo le pido a Dios (Remastered),94,43,8,,,,
80,-,Egyptian Project,Takasim Salama,-,80,1,,,,
81,-,Guillermo Portabales,Guateque Campesino,-,76,1,,,,
82,-,Guillermo Portabales,Flor De Amor,-,76,1,,,,
83,-,Guillermo Portabales,El Amor De Mi Bohio,-,62,2,,,,
84,down,Miah,Tengo Tu Amor,63,63,2,,,,
85,down,Eva Cortés,La Soledad,65,65,2,,,,
86,-,Guillermo Portabales,Junto a Un Canaveral,-,86,1,,,,
87,down,Eva Cortés,Camino de Vuelta,66,66,2,,,,
88,-,Cimarron,Cimarronadas,-,88,3,,,,
89,-,Rodrigo y Gabriela,Hanuman,-,89,1,,,,
90,-,Cimarron,Cuerdas Al Galope,-,90,2,,,,
91,-,Mercedes Sosa,Cancion Con Todos,-,43,1,,,,
92,-,Guillermo Portabales,Guantanamera,-,92,1,,,,
93,-,Cimarron,Parranda Quitapesares,-,93,1,,,,
94,-,Juan D'Arienzo,La Comparsita,-,86,1,,,,
95,-,Cimarron,Penitas de mi corazón,-,95,1,,,,
96,-,Guillermo Portabales,La Sitiera,-,96,1,,,,
97,-,Ivan y Sus Bam Band,Merengues Colombianos:nube Viajera/la Cometa/corazón Apasionado/la Venezolana,-,97,1,,,,
98,down,Snatam Kaur,Mother's Blessing,67,19,37,,,,
99,down,Paulina Laponte,Cómo No Voy a Decir,69,28,39,,,,
100,-,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,-,100,1,,,,
