Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,112,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,112,,,,
3,up,Reykon,Tuturuwa,3,2,112,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,112,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,77,,,,
6,up,Estrellas Vallenatas,Obsesión,6,6,4,,,,
7,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,3,109,,,,
8,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),8,5,77,,,,
9,up,Mercedes Sosa,Todo Cambia,9,6,77,,,,
10,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,10,5,112,,,,
11,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),11,7,77,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,3,107,,,,
13,up,Rachid Taha,Ya Rayah,19,12,24,,,,
14,down,Mercedes Sosa,La Maza,12,8,77,,,,
15,up,Charles King,El Chocho,17,8,62,,,,
16,down,Totó La Momposina,La Candela Viva,13,5,105,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,5,110,,,,
18,down,Rupee,Tempted to Touch,16,4,112,,,,
19,down,Polo Montañez,Si Se Enamora de Mí,18,8,112,,,,
20,up,Gigliola Cinquetti,Dio come ti amo,20,7,111,,,,
21,up,PIERO,Sinfonía Inconclusa en La Mar,28,9,102,,,,
22,up,Mercedes Sosa,Como La Cigarra (En Directo),22,13,77,,,,
23,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),23,10,111,,,,
24,up,Totó La Momposina,El Pescador,24,8,110,,,,
25,up,Totó La Momposina,Mapale,25,11,110,,,,
26,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,26,10,112,,,,
27,up,Red Plastic Bag,"Ragga, Ragga",27,8,104,,,,
28,up,Bomba Estéreo,Qué bonito,29,9,110,,,,
29,up,Manu Chao,Welcome to Tijuana,30,12,112,,,,
30,up,Nicola Di Bari,El Ultimo Romantico,31,9,108,,,,
31,up,Raya Real,Volví a nacer,32,13,112,,,,
32,up,Polo Montañez,Flor Pálida,33,13,112,,,,
33,up,Mercedes Sosa,"Duerme, Negrito",34,20,77,,,,
34,up,Manu Chao,Me Llaman Calle,35,18,94,,,,
35,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,5,16,,,,
36,up,Manu Chao,Clandestino,36,22,74,,,,
37,up,Totó La Momposina,Adiós Fulana,37,13,112,,,,
38,up,PIERO,La Creación,39,14,105,,,,
39,down,Manu Chao,Clandestino,38,17,110,,,,
40,up,Gigliola Cinquetti,No tengo edad,40,15,110,,,,
41,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),41,20,112,,,,
42,up,Guillermo Portabales,El Carretero,42,17,105,,,,
43,-,Gaura Vani & As Kindred Spirits,Moods of Kirtan (Siksastakam),-,43,1,,,,
44,down,Pipe Bueno,Este Amor No Murió,43,19,112,,,,
45,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),44,32,77,,,,
46,down,Maxi Priest,Close to You,45,22,112,,,,
47,down,Cirque du Soleil,Alegria,46,12,110,,,,
48,down,El Matador,La Luna Y El Toro,47,5,105,,,,
49,down,Manu Chao,Bongo Bong,48,24,112,,,,
50,up,Deva Premal,Gayatri Mantra,50,22,112,,,,
51,down,Mirabai Ceiba,Que el Eterno Sol,49,24,112,,,,
52,down,Maricarmen,Obsesión,51,26,111,,,,
53,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,52,31,18,,,,
54,down,Snatam Kaur,Mother's Blessing,53,19,109,,,,
55,down,PIERO,La Canción de la Abuela,54,19,91,,,,
56,down,Paulina Laponte,Cómo No Voy a Decir,55,28,111,,,,
57,down,Manu Chao,Mala Vida,56,42,71,,,,
58,down,Marta Gómez,Confesión,57,42,108,,,,
59,up,Manu Chao,Desaparecido,63,35,104,,,,
60,down,Buika,Cómo era (Versión 2013),58,30,110,,,,
61,-,MIQEDEM,לכו נרננה,-,61,1,,,,
62,down,Zucchero,Baila Morena (New Spanish Version),59,35,76,,,,
63,down,Paulina Laponte,Trátame Suavemente,60,29,109,,,,
64,down,Totó La Momposina,Los Sabores Del Porro,61,28,105,,,,
65,-,Quantic & Nidia Góngora,Dub Del Pacífico (Version),-,65,1,,,,
66,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,32,17,,,,
67,-,Grupo Bahía,Nuestra Navidad,-,54,1,,,,
68,up,Mayra Andrade,Comme s'il en pleuvait,77,68,2,,,,
69,down,Mercedes Sosa,Cancion Con Todos,62,43,68,,,,
70,-,Mercedes Sosa,"Hermano, Dame Tu Mano",-,53,1,,,,
71,down,Carlos Gardel,Volver,64,37,96,,,,
72,down,Paulina Laponte,Palabras Del Alma,66,36,100,,,,
73,down,MITU,Solitario,67,13,59,,,,
74,up,Muchachito Bombo Inferno,La Viajera,80,74,2,,,,
75,-,Los Rolling Ruanas & Catalina García,Hoy para Siempre,-,45,3,,,,
76,-,Los Rolling Ruanas,Crazy Little Thing Called Loved,-,76,2,,,,
77,-,Wake Up Kompa,Nœl sans lune (Coupe cloue),-,77,1,,,,
78,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,65,6,,,,
79,-,Geoffrey Oryema,Makambo,-,35,4,,,,
80,down,Cholo Valderrama,Será Que Si Soy Llanero,71,71,3,,,,
81,-,Fatoumata Diawara,Alama,-,81,1,,,,
82,-,marbelle,Hasta Que Te Conocí,-,75,4,,,,
83,-,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),-,83,3,,,,
84,-,marbelle,Caray,-,84,2,,,,
85,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,85,1,,,,
86,down,"Oveja Cosmica, Kika Nieto & Juan de Montreal",Tic Toc,81,81,3,,,,
87,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,78,30,90,,,,
