Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,166,,,,
2,up,Reykon,Tuturuwa,3,2,166,,,,
3,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,166,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,166,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,130,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,62,3,160,,,,
7,down,Estrellas Vallenatas,Obsesión,6,6,57,,,,
8,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,3,160,,,,
9,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),8,5,130,,,,
10,down,Mercedes Sosa,Todo Cambia,9,6,130,,,,
11,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,10,5,164,,,,
12,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),11,7,130,,,,
13,down,Totó La Momposina,La Candela Viva,12,5,157,,,,
14,down,Mercedes Sosa,La Maza,13,8,130,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,5,164,,,,
16,down,Rupee,Tempted to Touch,15,4,166,,,,
17,down,Rachid Taha,Ya Rayah,16,12,76,,,,
18,down,Polo Montañez,Si Se Enamora de Mí,17,8,166,,,,
19,down,Charles King,El Chocho,18,8,114,,,,
20,down,Gloria Estefan,No Pretendo,19,6,31,,,,
21,down,Gigliola Cinquetti,Dio come ti amo,20,7,165,,,,
22,down,Mercedes Sosa,Como La Cigarra (En Directo),21,13,130,,,,
23,down,Totó La Momposina,El Pescador,22,8,164,,,,
24,down,Totó La Momposina,Mapale,23,11,164,,,,
25,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),25,10,163,,,,
26,down,Rema,Calm Down,24,3,27,,,,
27,down,Gloria Estefan,Con Los Años Que Me Quedan,26,8,31,,,,
28,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,27,10,164,,,,
29,down,Red Plastic Bag,"Ragga, Ragga",28,8,158,,,,
30,up,Manu Chao,Welcome to Tijuana,37,12,164,,,,
31,down,Mecano,Una Rosa Es una Rosa,30,29,13,,,,
32,down,Bomba Estéreo,Qué bonito,31,9,164,,,,
33,down,Nicola Di Bari,El Ultimo Romantico,32,9,162,,,,
34,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],33,5,67,,,,
35,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],45,1,9,,,,
36,down,Rusted Root,Send Me On My Way,34,11,102,,,,
37,down,Polo Montañez,Flor Pálida,35,13,164,,,,
38,down,Raya Real,Volví a nacer,36,13,166,,,,
39,down,Mercedes Sosa,"Duerme, Negrito",38,20,130,,,,
40,down,Manu Chao,Clandestino,29,17,162,,,,
41,down,Gloria Estefan,No Te Olvidare,39,11,31,,,,
42,down,Manu Chao,Clandestino,41,22,126,,,,
43,down,Manu Chao,Me Llaman Calle,40,18,146,,,,
44,down,Carlos Gardel,Por una cabeza,42,14,163,,,,
45,down,Totó La Momposina,Adiós Fulana,43,13,166,,,,
46,up,Gigliola Cinquetti,No tengo edad,46,15,164,,,,
47,-,Paulina Laponte,Palabras Del Alma,-,36,125,,,,
48,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),47,20,164,,,,
49,down,Guillermo Portabales,El Carretero,48,17,157,,,,
50,down,Pipe Bueno,Este Amor No Murió,49,19,166,,,,
51,down,Maxi Priest,Close to You,50,22,164,,,,
52,down,Cirque du Soleil,Alegria,51,12,164,,,,
53,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),52,32,130,,,,
54,down,El Matador,La Luna Y El Toro,53,5,159,,,,
55,down,Gloria Estefan,Como Me Duele Perderte,54,22,31,,,,
56,down,Gloria Estefan,Mi Tierra,55,18,31,,,,
57,down,Deva Premal,Gayatri Mantra,56,22,164,,,,
58,down,Manu Chao,Bongo Bong,57,24,164,,,,
59,down,Mirabai Ceiba,Que el Eterno Sol,58,24,166,,,,
60,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,59,31,70,,,,
61,down,Maricarmen,Obsesión,60,26,165,,,,
62,down,Snatam Kaur,Mother's Blessing,61,19,163,,,,
63,-,Katie James,Toitico Bien Empacao,-,20,38,,,,
64,-,Katie James,Pa No Despertar,-,64,1,,,,
65,-,Althea & Donna,Sorry,-,65,1,,,,
66,down,Martirio & Chano Domínguez,El Manisero,44,44,2,,,,
67,-,Katie James,Cuando Te Vuelva a Ver,-,67,1,,,,
68,down,Feten Feten,Chocolat (Swing),66,66,2,,,,
69,-,Davido,Jowo,-,69,1,,,,
70,-,Puerto Candelaria,Senderito De Amor,-,29,22,,,,
71,-,We love Belafonte,Jump in the Line (feat. Alex Cuba),-,71,1,,,,
72,up,Paulina Laponte,Cómo No Voy a Decir,78,28,165,,,,
73,-,Mavokali,Commando,-,34,6,,,,
74,-,Demis Roussos,Goodbye My Love Goodbye,-,64,3,,,,
75,-,Mor Karbasi,La Galana I La Mar,-,75,1,,,,
76,up,Ishak ahmaro,موسيقى,90,76,2,,,,
77,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),91,58,2,,,,
78,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,43,8,,,,
79,up,Manu Chao,Mala Vida,79,42,123,,,,
80,-,MorenaBeat,Bakano,-,69,1,,,,
81,-,Secret Garden,Nocturne,-,20,3,,,,
82,-,Guillermo Portabales,Flor De Amor,-,76,4,,,,
83,-,Binomio de Oro,No Me Resignare,-,46,6,,,,
84,-,Sadhguru,Bhairavi Prarthana,-,84,2,,,,
85,-,Jaguar,Síguele el Paso,-,85,1,,,,
86,-,Katie James,Mi Nombre en Tu Voz,-,61,5,,,,
87,-,Jaguar,Guadalupe,-,87,1,,,,
88,-,Tina Malia,Hare Krishna,-,88,1,,,,
89,-,Villamil Torres,La Fe Mueve Montañas,-,89,1,,,,
90,-,Ketama,Como Las Mareas,-,90,1,,,,
91,-,Villamil Torres,Plegaria Por El Campo,-,91,1,,,,
92,-,Villamil Torres,La Reina De La Casa,-,92,1,,,,
93,-,Villamil Torres,Es La Mujer,-,93,1,,,,
94,-,Villamil Torres,Mi Bombon De Brea,-,94,1,,,,
95,down,Balkan Beat Box,Dancing With the Moon,68,35,2,,,,
96,-,Tekno,Enjoy,-,92,2,,,,
97,-,Villamil Torres,Ese Es Tu Padre,-,97,1,,,,
98,-,Katie James,Tengo para Ti,-,98,1,,,,
99,-,Villamil Torres,Sagrado Recuerdo,-,99,1,,,,
100,down,MITU,Solitario,67,13,97,,,,
