Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,212,,,,
2,up,Reykon,Tuturuwa,2,2,212,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,200,,,,
4,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,206,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,212,,,,
6,up,Gloria Estefan,No Pretendo,8,6,77,,,,
7,down,Rupee,Tempted to Touch,6,4,211,,,,
8,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,210,,,,
9,up,Red Plastic Bag,"Ragga, Ragga",11,8,204,,,,
10,down,Gigliola Cinquetti,Dio come ti amo,9,7,211,,,,
11,down,Gloria Estefan,Con Los Años Que Me Quedan,10,8,77,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,51,,,,
13,up,Bomba Estéreo,Qué bonito,14,9,210,,,,
14,up,Nicola Di Bari,El Ultimo Romantico,15,9,208,,,,
15,down,PIERO,Sinfonía Inconclusa en La Mar,12,9,199,,,,
16,up,Rusted Root,Send Me On My Way,16,11,147,,,,
17,up,Raya Real,Volví a nacer,17,13,212,,,,
18,up,Gloria Estefan,Mi Tierra,28,18,77,,,,
19,down,Gloria Estefan,No Te Olvidare,18,11,77,,,,
20,down,Carlos Gardel,Por una cabeza,19,14,209,,,,
21,up,Gigliola Cinquetti,No tengo edad,21,15,210,,,,
22,up,Guillermo Portabales,El Carretero,22,17,203,,,,
23,down,PIERO,La Creación,20,14,198,,,,
24,down,Pipe Bueno,Este Amor No Murió,23,19,211,,,,
25,down,Cirque du Soleil,Alegria,24,12,210,,,,
26,down,El Matador,La Luna Y El Toro,25,5,205,,,,
27,up,Gloria Estefan,Como Me Duele Perderte,27,22,77,,,,
28,down,PIERO,La Canción de la Abuela,26,19,186,,,,
29,up,Mirabai Ceiba,Que el Eterno Sol,29,24,212,,,,
30,up,Snatam Kaur,Mother's Blessing,30,19,209,,,,
31,up,Maricarmen,Obsesión,31,26,211,,,,
32,up,Manu Chao,Me Gustas Tu,32,3,207,,,,
33,up,MITU,Solitario,33,13,143,,,,
34,up,Paulina Laponte,Cómo No Voy a Decir,34,28,211,,,,
35,-,Katie James,Toitico Bien Empacao,-,20,54,,,,
36,down,Paulina Laponte,Trátame Suavemente,35,29,193,,,,
37,-,Alex Cigolini,Divina Mariposa,-,37,1,,,,
38,-,Ensamble Gurrufío & Serenata Guayanesa,Dos Carlos,-,38,1,,,,
39,-,Eric Christian,"Nocturne in D-Flat Major ""Un rêve""",-,39,1,,,,
40,-,Goran Bregovic,Soferska,-,40,1,,,,
41,-,OMFO,Magic Mamaliga,-,41,1,,,,
42,up,Pasaporte,Igor y Penelope,48,42,6,,,,
43,up,Shleu Shleu,Moun Damou (Instrumental),49,43,2,,,,
44,down,Buika,Cómo era (Versión 2013),41,30,198,,,,
45,up,Shleu-Shleu,Erzulie,50,45,2,,,,
46,-,Los Mirlos,La Danza de los Mirlos,-,39,3,,,,
47,down,Danheim,Faldne,43,43,2,,,,
48,-,Alkymia Rumba & Flamenco,La Luna y el Toro,-,48,10,,,,
49,-,Hakuna Group Music,Huracán,-,42,7,,,,
50,-,Hakuna Group Music,Sencillamente,-,47,7,,,,
51,down,PIERO,El Trencito del Oeste,44,34,50,,,,
52,-,Jaison Neutra,Cumbia Negra para el Amor,-,52,3,,,,
53,-,Buena Vista Social Club,El Carretero,-,53,1,,,,
54,-,Buena Vista Social Club,El Cuarto de Tula,-,12,1,,,,
55,-,Juancho Piedemonte,Soñando,-,55,1,,,,
56,-,Natalia Doco,Respira,-,56,4,,,,
57,-,Buena Vista Social Club,De Camino a La Vereda,-,57,1,,,,
58,-,RENE TOUZET,Tanga La Pachanga,-,58,1,,,,
59,-,Buena Vista Social Club,Chan Chan,-,2,1,,,,
60,-,ROSALÍA,Un Millón de Veces,-,60,1,,,,
61,-,Eyal Golan & Zehava Ben,רחוק מכאן & לילות בבית (Live),-,61,1,,,,
62,-,Munknörr,Heimdallr,-,62,1,,,,
63,down,Paulina Laponte,Palabras Del Alma,47,36,165,,,,
