Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,230,,,,
2,up,Reykon,Tuturuwa,2,2,230,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,217,,,,
4,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,224,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,230,,,,
6,up,Rupee,Tempted to Touch,6,4,229,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,228,,,,
8,up,Gloria Estefan,No Pretendo,8,6,95,,,,
9,up,Gigliola Cinquetti,Dio come ti amo,9,7,229,,,,
10,up,Gloria Estefan,Con Los Años Que Me Quedan,10,8,95,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,69,,,,
12,up,Red Plastic Bag,"Ragga, Ragga",12,8,222,,,,
13,up,Bomba Estéreo,Qué bonito,13,9,228,,,,
14,up,Nicola Di Bari,El Ultimo Romantico,14,9,223,,,,
15,up,PIERO,Sinfonía Inconclusa en La Mar,15,9,211,,,,
16,up,Rusted Root,Send Me On My Way,16,11,165,,,,
17,up,Gloria Estefan,No Te Olvidare,17,11,93,,,,
18,up,Raya Real,Volví a nacer,18,13,230,,,,
19,up,Carlos Gardel,Por una cabeza,19,14,227,,,,
20,up,Gigliola Cinquetti,No tengo edad,20,15,228,,,,
21,up,Pipe Bueno,Este Amor No Murió,38,19,229,,,,
22,down,PIERO,La Creación,21,14,216,,,,
23,down,Cirque du Soleil,Alegria,22,12,227,,,,
24,down,El Matador,La Luna Y El Toro,23,5,223,,,,
25,down,Gloria Estefan,Como Me Duele Perderte,24,22,93,,,,
26,down,Gloria Estefan,Mi Tierra,25,18,95,,,,
27,down,PIERO,La Canción de la Abuela,26,19,204,,,,
28,down,Mirabai Ceiba,Que el Eterno Sol,27,24,230,,,,
29,down,Snatam Kaur,Mother's Blessing,28,19,227,,,,
30,up,Manu Chao,Me Gustas Tu,30,3,223,,,,
31,up,MITU,Solitario,32,13,161,,,,
32,up,Paulina Laponte,Cómo No Voy a Decir,34,28,229,,,,
33,up,Paulina Laponte,Trátame Suavemente,35,29,211,,,,
34,up,Buika,Cómo era (Versión 2013),37,30,215,,,,
35,-,Guillermo Portabales,El Carretero,-,17,220,,,,
36,-,Alfredo de Angelis,Entre Tu Amor y Mi Amor (feat. Juan Carlos Godoy & Orquesta de Alfredo de Angelis),-,36,1,,,,
37,up,Katie James,Toitico Bien Empacao,50,20,71,,,,
38,up,PIERO,El Trencito del Oeste,51,34,66,,,,
39,up,Carmen Linares & Joan Manuel Serrat,La saeta (En Directo),46,39,2,,,,
40,up,Gabzy,Toxic,47,40,2,,,,
41,down,Roberto Carlos & Jennifer Lopez,Llegaste,39,36,13,,,,
42,up,Joaquín Sabina,Motivos de un Sentimiento (2003),44,42,2,,,,
43,-,Alfredo de Angelis,Ilusión Azul,-,43,3,,,,
44,down,Los Van Van,Por Encima del Nivel,31,31,2,,,,
45,up,Fanfare Ciocărlia,Casablanca,45,45,2,,,,
46,down,Gigliola Cinquetti,Alla porte del sole,29,29,5,,,,
47,down,Rachid Taha,Ya Rayah,40,12,82,,,,
48,up,Paulina Laponte,Palabras Del Alma,52,36,179,,,,
49,down,Cholo Valderrama,Mi Caballo y Yo,33,30,16,,,,
50,-,Polo Montañez,Si Se Enamora de Mí,-,8,187,,,,
51,-,Julian Daza & Jessi Uribe,Vamos a Hacer el Amor,-,47,1,,,,
52,-,Luna Santa,Milagros,-,48,1,,,,
53,-,Magic System,Soulard,-,49,1,,,,
54,-,Zorba the Greek,Zorba the Greek,-,54,1,,,,
55,-,"El Chevo, MC Productions Inc & DJ Dever",Baila Morena (Champeta Punta),-,55,1,,,,
56,-,Achilifunk Sound System,Ni Contigo Ni Sintigui (feat. Arrels De Gràcia),-,56,1,,,,
57,-,Alfredo de Angelis,Sangre Maleva (feat. Orquesta de Alfredo De Angelis & Oscar Larroca),-,57,1,,,,
58,-,Palito Ortega,Por Muchas Razones Te Quiero,-,58,1,,,,
59,-,Malevo,Imperio (Remix),-,59,1,,,,
60,-,Orquesta Akokán,Tkn,-,60,1,,,,
61,-,Hannes Beckmann's Sinto,Outra Vez,-,61,1,,,,
62,-,Orquesta Akokán,Con Altura,-,62,1,,,,
63,-,Los Kjarkas,El Picaflor,-,63,1,,,,
64,-,Claude Marcelin,Lakol,-,61,4,,,,
65,-,K'Jarkas,Quiero Saber (Huayño),-,65,1,,,,
66,-,K'Jarkas,Chuquiagu Marka (Huayño),-,66,1,,,,
