Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,144,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,144,,,,
3,up,Reykon,Tuturuwa,3,2,144,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,144,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,108,,,,
6,up,Estrellas Vallenatas,Obsesión,6,6,35,,,,
7,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),8,3,138,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,3,139,,,,
9,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),9,5,108,,,,
10,up,Mercedes Sosa,Todo Cambia,10,6,108,,,,
11,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,11,5,142,,,,
12,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),13,7,108,,,,
13,up,Totó La Momposina,La Candela Viva,14,5,135,,,,
14,up,Mercedes Sosa,La Maza,15,8,108,,,,
15,down,Rupee,Tempted to Touch,12,4,144,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,5,142,,,,
17,down,Rachid Taha,Ya Rayah,16,12,54,,,,
18,up,Polo Montañez,Si Se Enamora de Mí,18,8,144,,,,
19,up,Charles King,El Chocho,19,8,92,,,,
20,up,Gloria Estefan,No Pretendo,20,6,9,,,,
21,up,Gigliola Cinquetti,Dio come ti amo,21,7,143,,,,
22,up,Mercedes Sosa,Como La Cigarra (En Directo),22,13,108,,,,
23,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),23,10,141,,,,
24,up,Totó La Momposina,El Pescador,24,8,142,,,,
25,up,Gloria Estefan,Con Los Años Que Me Quedan,25,8,9,,,,
26,up,Manu Chao,Clandestino,39,22,104,,,,
27,up,Totó La Momposina,Mapale,27,11,142,,,,
28,up,Red Plastic Bag,"Ragga, Ragga",28,8,136,,,,
29,down,Manu Chao,Welcome to Tijuana,26,12,142,,,,
30,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,10,142,,,,
31,up,Mecano,Una Rosa Es una Rosa,77,29,2,,,,
32,down,Bomba Estéreo,Qué bonito,30,9,142,,,,
33,down,Nicola Di Bari,El Ultimo Romantico,31,9,140,,,,
34,down,Raya Real,Volví a nacer,33,13,144,,,,
35,down,Polo Montañez,Flor Pálida,34,13,142,,,,
36,down,Mercedes Sosa,"Duerme, Negrito",35,20,108,,,,
37,up,Rusted Root,Send Me On My Way,38,11,80,,,,
38,up,PIERO,Sinfonía Inconclusa en La Mar,40,9,133,,,,
39,down,Manu Chao,Clandestino,32,17,140,,,,
40,up,Gloria Estefan,No Te Olvidare,41,11,9,,,,
41,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,5,48,,,,
42,up,Manu Chao,Me Llaman Calle,43,18,124,,,,
43,up,Carlos Gardel,Por una cabeza,44,14,141,,,,
44,down,Francky Vincent,Fruit de la passion,36,33,17,,,,
45,up,Totó La Momposina,Adiós Fulana,45,13,144,,,,
46,up,Gigliola Cinquetti,No tengo edad,46,15,142,,,,
47,down,El Matador,La Luna Y El Toro,37,5,137,,,,
48,down,Guillermo Portabales,El Carretero,47,17,135,,,,
49,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),48,20,142,,,,
50,down,Pipe Bueno,Este Amor No Murió,49,19,144,,,,
51,down,Maxi Priest,Close to You,50,22,142,,,,
52,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),51,32,108,,,,
53,down,Cirque du Soleil,Alegria,52,12,142,,,,
54,down,PIERO,La Creación,53,14,134,,,,
55,up,Gloria Estefan,Como Me Duele Perderte,55,22,9,,,,
56,up,Gloria Estefan,Mi Tierra,56,18,9,,,,
57,up,Deva Premal,Gayatri Mantra,57,22,142,,,,
58,up,Manu Chao,Bongo Bong,58,24,142,,,,
59,up,Mirabai Ceiba,Que el Eterno Sol,60,24,144,,,,
60,down,PIERO,La Canción de la Abuela,59,19,119,,,,
61,up,Maricarmen,Obsesión,61,26,143,,,,
62,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,62,31,48,,,,
63,up,Snatam Kaur,Mother's Blessing,63,19,141,,,,
64,-,MITU,Solitario,-,13,83,,,,
65,up,Paulina Laponte,Cómo No Voy a Decir,65,28,143,,,,
66,up,Manu Chao,Desaparecido,100,35,134,,,,
67,-,Marta Gómez,Confesión,-,42,137,,,,
68,-,Zucchero,Baila Morena (New Spanish Version),-,35,105,,,,
69,-,Buika,Cómo era (Versión 2013),-,30,141,,,,
70,up,Antonis Delaportas,Zorba,78,70,2,,,,
71,-,Israel Kamakawiwo'ole,Wonderful World,-,71,9,,,,
72,-,Coupe Cloue,Mon Compe / Ti Bom,-,68,4,,,,
73,down,Manu Chao,Mala Vida,67,42,101,,,,
74,-,Gipsy Kings,Bamboleo,-,74,2,,,,
75,-,"Rema, Dj Yo! & Max Wallin'",Soundgasm (Dj Yo! X Max Wallin’ Remix),-,75,1,,,,
76,-,El Caribefunk,Soledad,-,76,1,,,,
77,-,Enrique Mota & Banda Ágape,YESHUA (Live),-,77,1,,,,
78,-,Walter Silva,El Primer Café,-,78,1,,,,
79,-,Wilton Gámez,Gaván Restiao,-,79,1,,,,
80,-,Mohammad Assaf,Dammi Falastini,-,80,1,,,,
81,-,ASH,We Nuh Fear,-,81,1,,,,
82,down,Puerto Candelaria,Senderito De Amor,68,29,15,,,,
83,-,Wizkid,Essence,-,67,2,,,,
84,-,Wanderley Andrade,Hotel California,-,84,1,,,,
85,-,Kalenda Do Sol,Porto Palos,-,85,1,,,,
86,-,Basim Karbalaei,Yisajelny,-,86,1,,,,
87,-,Pepe Solera,Blondes Mädchen komm mit mir,-,87,1,,,,
88,-,Wanderley Andrade,Sultans of Swing,-,88,1,,,,
89,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),54,42,4,,,,
90,-,Pepe Solera,Ein Geschenk bist Du für mich,-,90,1,,,,
91,-,Pepe Solera,Das Berglied,-,91,1,,,,
92,-,Pepe Solera,Flamingo,-,92,1,,,,
93,-,Paulina Laponte,Trátame Suavemente,-,29,140,,,,
94,-,Pepe Solera,Nur die Sterne,-,94,1,,,,
95,-,Pepe Solera,Sehnsucht nach der Ferne,-,95,1,,,,
96,-,Pepe Solera,Ich will immer nur bei Dir sein,-,96,1,,,,
97,-,Pepe Solera,Rote Rosen schenk' ich Dir,-,97,1,,,,
98,-,Nico Fidenco,SU nel cielo,-,98,1,,,,
