Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,123,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,123,,,,
3,up,Reykon,Tuturuwa,3,2,123,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,123,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,118,,,,
6,down,Mercedes Sosa,Gracias A La Vida,5,4,88,,,,
7,down,Estrellas Vallenatas,Obsesión,6,6,15,,,,
8,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,88,,,,
9,down,Mercedes Sosa,Todo Cambia,8,6,88,,,,
10,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,123,,,,
11,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,7,88,,,,
12,down,Mercedes Sosa,La Maza,11,8,88,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,5,121,,,,
14,up,Rupee,Tempted to Touch,14,4,123,,,,
15,up,Polo Montañez,Si Se Enamora de Mí,15,8,123,,,,
16,up,Rachid Taha,Ya Rayah,16,12,35,,,,
17,up,Charles King,El Chocho,17,8,73,,,,
18,up,Gigliola Cinquetti,Dio come ti amo,19,7,122,,,,
19,up,Mercedes Sosa,Como La Cigarra (En Directo),20,13,88,,,,
20,up,Rusted Root,Send Me On My Way,33,11,60,,,,
21,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,10,122,,,,
22,up,Totó La Momposina,El Pescador,22,8,121,,,,
23,up,Totó La Momposina,Mapale,23,11,121,,,,
24,up,Red Plastic Bag,"Ragga, Ragga",24,8,115,,,,
25,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,25,10,123,,,,
26,up,Bomba Estéreo,Qué bonito,26,9,121,,,,
27,up,Totó La Momposina,Adiós Fulana,28,13,123,,,,
28,down,Manu Chao,Welcome to Tijuana,27,12,123,,,,
29,up,Nicola Di Bari,El Ultimo Romantico,29,9,119,,,,
30,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,5,27,,,,
31,up,Raya Real,Volví a nacer,31,13,123,,,,
32,up,Polo Montañez,Flor Pálida,39,13,123,,,,
33,down,Mercedes Sosa,"Duerme, Negrito",32,20,88,,,,
34,up,PIERO,Sinfonía Inconclusa en La Mar,34,9,113,,,,
35,up,Manu Chao,Me Llaman Calle,35,18,105,,,,
36,up,Manu Chao,Clandestino,36,22,85,,,,
37,up,Carlos Gardel,Por una cabeza,37,14,120,,,,
38,down,Guillermo Portabales,El Carretero,30,17,114,,,,
39,down,Manu Chao,Clandestino,38,17,121,,,,
40,up,Gigliola Cinquetti,No tengo edad,40,15,121,,,,
41,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,49,31,29,,,,
42,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),41,20,123,,,,
43,down,Pipe Bueno,Este Amor No Murió,42,19,123,,,,
44,down,Maxi Priest,Close to You,43,22,123,,,,
45,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),44,32,88,,,,
46,down,Cirque du Soleil,Alegria,45,12,121,,,,
47,up,El Matador,La Luna Y El Toro,47,5,116,,,,
48,up,PIERO,La Creación,48,14,114,,,,
49,up,Deva Premal,Gayatri Mantra,50,22,123,,,,
50,up,Manu Chao,Bongo Bong,51,24,123,,,,
51,up,Mirabai Ceiba,Que el Eterno Sol,52,24,123,,,,
52,up,Maricarmen,Obsesión,53,26,122,,,,
53,up,Snatam Kaur,Mother's Blessing,54,19,120,,,,
54,up,PIERO,La Canción de la Abuela,56,19,100,,,,
55,up,Paulina Laponte,Cómo No Voy a Decir,58,28,122,,,,
56,up,Manu Chao,Mala Vida,59,42,82,,,,
57,up,Marta Gómez,Confesión,60,42,119,,,,
58,-,Mauricio J Rodriguez,Danzon No 1 Opus 1 con Chá,-,58,1,,,,
59,down,Golden Sounds,Zangalewa,46,32,43,,,,
60,up,Sylviane Cédia,Simin pou récolté,77,60,3,,,,
61,-,Matt Tolentino,Minneapolis Polka,-,61,1,,,,
62,-,Matt Tolentino,Rain Rain Polka,-,62,1,,,,
63,-,Matt Tolentino,Barbara Polka,-,63,1,,,,
64,-,Gastón (El Isleño),La Cumbia Está Llamando,-,64,1,,,,
65,-,Maite Itoiz & John Kelly,Come Again (Live),-,65,1,,,,
66,-,The String Company,"Djelem, Djelem",-,66,1,,,,
67,-,Francesco De Gregori,La storia (Live Niente da Capire),-,67,1,,,,
68,-,Maite Itoiz & John Kelly,El Rey de Francia (feat. Toti Martínez de Lezea) [Live],-,68,1,,,,
69,-,Lalo Martel,Siempre Amigos,-,69,2,,,,
70,-,Vicente Amigo & Pedro Aznar,Tres Notas Para Decir Te Quiero,-,52,1,,,,
71,down,Manu Chao,Desaparecido,61,35,115,,,,
72,down,Buika,Cómo era (Versión 2013),62,30,121,,,,
73,-,Lama Gyurme & Jean-Philippe Rykiel,Offering Chant,-,72,1,,,,
74,up,Coupe Cloue,Mon Compe / Ti Bom,79,68,3,,,,
75,-,Fausto,Agua Caliente,-,61,5,,,,
76,-,LOS 4 HERMANOS SILVA,En de Que Te Ví,-,76,1,,,,
77,-,Elkin Robinson,Bami,-,69,1,,,,
78,-,Issa Bagayogo,Poye,-,78,1,,,,
79,-,Ángel Vargas,Rondando Tu Esquina,-,79,1,,,,
80,-,Ziggy Rankin,The Message (feat. Candice),-,80,1,,,,
81,-,Juan Farfán,Hombre de Mil Caminos (Amanecí Completico),-,70,2,,,,
82,-,Katie James,La Quebrada (feat. Hugo Candelario),-,45,1,,,,
83,-,Afel Bocoum,Penda Djiga,-,83,1,,,,
84,-,Aries Vigoth,Desesperación,-,84,1,,,,
85,-,Deya Dova,Koyangwuti,-,85,1,,,,
86,-,Rema,Calm Down,-,3,1,,,,
87,-,Aries Vigoth,Predestinación,-,87,1,,,,
88,-,Nashville Accordions,Ragtime Cowboy Joe,-,88,1,,,,
89,-,Trio Da Kali & Kronos Quartet,Kanimba,-,89,1,,,,
90,-,Italian Music Players,"Medetrionale, Settentrionale",-,90,1,,,,
91,-,Nashville Accordions,Sweet Georgia Brown,-,91,1,,,,
92,-,Trap Remix Guys,Narcos (Trap Remix),-,92,1,,,,
93,-,Nashville Accordions,In the Shade of the Old Apple Tree,-,93,1,,,,
94,-,Italian Music Players,Tarantella Napoletana,-,94,1,,,,
95,down,Zucchero,Baila Morena (New Spanish Version),63,35,87,,,,
96,down,Cholo Valderrama,El Criollo Sortario,68,68,4,,,,
97,down,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),55,31,11,,,,
98,down,Paulina Laponte,Trátame Suavemente,64,29,120,,,,
99,down,Totó La Momposina,Los Sabores Del Porro,65,28,116,,,,
100,down,Lama Gyurme & Jean-Philippe Rykiel,Rain Of Blessings,81,81,2,,,,
