Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,179,,,,
2,up,Reykon,Tuturuwa,2,2,179,,,,
3,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,173,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,179,,,,
5,up,Rema,Calm Down,14,3,40,,,,
6,up,Rupee,Tempted to Touch,6,4,179,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,177,,,,
8,up,Gloria Estefan,No Pretendo,8,6,44,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,22,,,,
10,down,Gigliola Cinquetti,Dio come ti amo,9,7,178,,,,
11,down,Gloria Estefan,Con Los Años Que Me Quedan,10,8,44,,,,
12,up,Red Plastic Bag,"Ragga, Ragga",13,8,171,,,,
13,up,Bomba Estéreo,Qué bonito,15,9,177,,,,
14,up,Nicola Di Bari,El Ultimo Romantico,16,9,175,,,,
15,up,Rusted Root,Send Me On My Way,17,11,114,,,,
16,up,PIERO,Sinfonía Inconclusa en La Mar,18,9,167,,,,
17,up,Raya Real,Volví a nacer,19,13,179,,,,
18,up,Gloria Estefan,No Te Olvidare,20,11,44,,,,
19,up,Ayra Starr,Rush,45,9,14,,,,
20,up,Carlos Gardel,Por una cabeza,21,14,176,,,,
21,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,5,79,,,,
22,up,Gigliola Cinquetti,No tengo edad,22,15,177,,,,
23,up,Guillermo Portabales,El Carretero,24,17,170,,,,
24,up,Pipe Bueno,Este Amor No Murió,25,19,178,,,,
25,down,PIERO,La Creación,23,14,168,,,,
26,up,Cirque du Soleil,Alegria,26,12,177,,,,
27,up,El Matador,La Luna Y El Toro,27,5,172,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,172,,,,
29,down,Gloria Estefan,Como Me Duele Perderte,28,22,44,,,,
30,down,Gloria Estefan,Mi Tierra,29,18,44,,,,
31,down,PIERO,La Canción de la Abuela,30,19,153,,,,
32,down,Mirabai Ceiba,Que el Eterno Sol,31,24,179,,,,
33,down,Snatam Kaur,Mother's Blessing,32,19,176,,,,
34,down,Maricarmen,Obsesión,33,26,178,,,,
35,-,Eugy,LoLo (Remix) [feat. Harmonize],-,35,1,,,,
36,-,Eichem,Ella Quiere Dancehall,-,36,1,,,,
37,-,Coco Lagos y Sus Orates,No Me Quieres Na,-,37,1,,,,
38,down,Paulina Laponte,Cómo No Voy a Decir,34,28,178,,,,
39,-,Los Seven Del Swing,Silencio,-,39,1,,,,
40,down,MITU,Solitario,35,13,110,,,,
41,-,Los Papacitos,Jazzy,-,41,1,,,,
42,-,Juan Calle,Baigelach (Bublitchki),-,42,1,,,,
43,down,Paulina Laponte,Trátame Suavemente,40,29,161,,,,
44,-,"Orquesta Riverside, Pedro Ramos & Pedro Vila",Caumbia,-,44,1,,,,
45,-,Cesária Évora,Rotcha ‘Scribida,-,45,1,,,,
46,up,Buika,Cómo era (Versión 2013),46,30,166,,,,
47,-,Pacho Alonso,Dame un chance (Remastered),-,47,1,,,,
48,-,Guillermo Portabales,Cariñito (Remastered),-,48,1,,,,
49,down,Mariano Civico,La Mitad,41,41,2,,,,
50,-,"Conjunto Casino, Roberto Faz, Roberto Espi & Orlando Vallejo",La Toalla (Guaracha),-,50,1,,,,
51,up,Paulina Laponte,Palabras Del Alma,52,36,136,,,,
52,-,Óscar Humberto Gómez Gómez & Los de Mejor Jamilia,El campesino embejucao,-,48,4,,,,
53,down,Puerto Candelaria,Senderito De Amor,44,29,25,,,,
54,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,33,24,,,,
55,down,Mercedes Sosa,Gracias A La Vida,47,4,137,,,,
56,-,Korede Bello,Do Like That,-,56,1,,,,
57,-,PIERO,El Trencito del Oeste,-,34,21,,,,
58,-,Ceferino Nieto,El Pajaro Zum Zum,-,58,1,,,,
59,-,Chucho Avellanet,Niebla del Riachuelo,-,59,1,,,,
60,-,Banda y Coro Falange,Novio de la Muerte,-,60,1,,,,
61,-,La Internacional Sonora Balkanera,Opa!,-,61,1,,,,
62,-,Conjunto Gloria Matancera,El Paquetero,-,47,2,,,,
63,-,Juan Manuel Lebron,Atrapado En Dos Amores,-,59,1,,,,
64,-,Niño de Utrera & La Orquesta Valdes Arnau,Mambo Flamenco,-,64,1,,,,
65,-,Eva Ayllón,José Antonio,-,65,1,,,,
66,-,Alexander Wilson,Mambo Impressionante,-,66,1,,,,
67,-,Sierra Leone's Refugee All Stars,Kali,-,67,1,,,,
68,-,Jennifer Fourcart,A Villamanrique,-,68,1,,,,
69,-,"Chappottin, Cheo Marquetti, Rene Alvarez & Miguelito Cuní",Oriente (Guajira Son),-,69,1,,,,
