Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,172,,,,
2,up,Reykon,Tuturuwa,2,2,172,,,,
3,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,166,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,172,,,,
5,down,Rema,Calm Down,3,3,33,,,,
6,up,Totó La Momposina,La Candela Viva,6,5,163,,,,
7,up,Rupee,Tempted to Touch,7,4,172,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,5,170,,,,
9,up,Gloria Estefan,No Pretendo,10,6,37,,,,
10,up,Gigliola Cinquetti,Dio come ti amo,11,7,171,,,,
11,up,Totó La Momposina,Mapale,12,11,170,,,,
12,up,Gloria Estefan,Con Los Años Que Me Quedan,14,8,37,,,,
13,up,Red Plastic Bag,"Ragga, Ragga",15,8,164,,,,
14,up,Ayra Starr,Rush,48,9,7,,,,
15,up,Bomba Estéreo,Qué bonito,16,9,170,,,,
16,up,Nicola Di Bari,El Ultimo Romantico,17,9,168,,,,
17,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,15,,,,
18,up,Rusted Root,Send Me On My Way,18,11,107,,,,
19,up,PIERO,Sinfonía Inconclusa en La Mar,20,9,160,,,,
20,up,Raya Real,Volví a nacer,21,13,172,,,,
21,up,Gloria Estefan,No Te Olvidare,22,11,37,,,,
22,up,Carlos Gardel,Por una cabeza,23,14,169,,,,
23,up,Totó La Momposina,Adiós Fulana,24,13,172,,,,
24,up,Gigliola Cinquetti,No tengo edad,25,15,170,,,,
25,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,5,73,,,,
26,up,Guillermo Portabales,El Carretero,26,17,163,,,,
27,up,Pipe Bueno,Este Amor No Murió,27,19,172,,,,
28,up,PIERO,La Creación,28,14,161,,,,
29,up,Cirque du Soleil,Alegria,29,12,170,,,,
30,up,El Matador,La Luna Y El Toro,30,5,165,,,,
31,up,MITU,Solitario,36,13,103,,,,
32,down,Gloria Estefan,Como Me Duele Perderte,31,22,37,,,,
33,down,Gloria Estefan,Mi Tierra,32,18,37,,,,
34,down,PIERO,La Canción de la Abuela,33,19,146,,,,
35,up,Mirabai Ceiba,Que el Eterno Sol,35,24,172,,,,
36,up,Maricarmen,Obsesión,37,26,171,,,,
37,up,Snatam Kaur,Mother's Blessing,38,19,169,,,,
38,up,Paulina Laponte,Cómo No Voy a Decir,39,28,171,,,,
39,up,Paulina Laponte,Trátame Suavemente,50,29,154,,,,
40,-,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,-,40,1,,,,
41,-,Eve St. Jones & Spanish Flow,Hotel California (Spanish Flow Mix),-,41,1,,,,
42,up,Buika,Cómo era (Versión 2013),56,30,159,,,,
43,up,Cholo Valderrama,Mi Caballo y Yo,68,30,8,,,,
44,up,Omah Lay & Justin Bieber,Attention,51,44,8,,,,
45,up,Paulina Laponte,Palabras Del Alma,62,36,129,,,,
46,up,PIERO,El Trencito del Oeste,64,34,17,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,3,165,,,,
48,-,IVANN-OFFICIAL,Afro Tropical,-,41,6,,,,
49,-,Feliz Cumpleaños Happy Birthday,Feliz Birthday,-,49,2,,,,
50,-,Olga Tañón,La Otra / Mi Forma de Ser (Medley),-,38,4,,,,
51,-,Ocarina,Song of Ocarina,-,47,6,,,,
52,-,marbelle,Amor Sincero,-,43,5,,,,
53,up,Manu Chao,Me Gustas Tu,69,3,172,,,,
54,-,Los Cuyitos,Sin un Querer,-,47,1,,,,
55,-,Katie James,Toitico Bien Empacao,-,20,40,,,,
56,-,Alberto Barros,Sobredosis,-,53,3,,,,
57,-,Raul Garces,Lejos de Ti,-,57,3,,,,
58,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,58,3,,,,
59,-,Wayne Jones & Amy Hayashi-Jones,Bella toscana,-,59,3,,,,
60,-,Dr. Victor,Tsoang Tsoang Tsoang,-,60,1,,,,
61,-,Krishna's Flute,Shiva Meditation,-,61,1,,,,
62,-,Lili Del Sol & Manu Linois,Ser Humano,-,62,1,,,,
63,down,Cumbia Soledeña,El Garabato,45,45,8,,,,
64,-,Ernesto Escaf,Madresita,-,64,1,,,,
65,-,David Walters,Kryé Mwen,-,62,3,,,,
66,-,Guts,Kenke Corner,-,66,1,,,,
67,-,Lili Del Sol,El Alegre Pescador,-,67,1,,,,
68,down,Mavokali,Commando,34,34,11,,,,
