Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,90,,,,
2,up,Reykon,Tuturuwa,2,2,90,,,,
3,up,Manu Chao,Me Gustas Tu,3,3,90,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,2,90,,,,
5,down,Mercedes Sosa,Gracias A La Vida,4,4,55,,,,
6,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),5,3,88,,,,
7,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),6,5,55,,,,
8,down,Mercedes Sosa,Todo Cambia,7,6,55,,,,
9,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,8,5,90,,,,
10,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),9,7,55,,,,
11,down,Mercedes Sosa,La Maza,10,8,55,,,,
12,down,Totó La Momposina,La Candela Viva,11,5,84,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,3,86,,,,
14,down,Rupee,Tempted to Touch,12,4,90,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,5,89,,,,
16,up,Gigliola Cinquetti,Dio come ti amo,16,7,89,,,,
17,down,Polo Montañez,Si Se Enamora de Mí,14,8,90,,,,
18,down,Charles King,El Chocho,15,8,40,,,,
19,down,Mercedes Sosa,Como La Cigarra (En Directo),17,13,55,,,,
20,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,10,89,,,,
21,up,Totó La Momposina,Mapale,21,11,89,,,,
22,up,Totó La Momposina,El Pescador,22,8,88,,,,
23,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,24,10,90,,,,
24,up,Red Plastic Bag,"Ragga, Ragga",25,8,82,,,,
25,up,Bomba Estéreo,Qué bonito,26,9,90,,,,
26,up,Manu Chao,Welcome to Tijuana,27,12,90,,,,
27,up,Nicola Di Bari,El Ultimo Romantico,28,9,86,,,,
28,up,Raya Real,Volví a nacer,29,13,90,,,,
29,up,Polo Montañez,Flor Pálida,30,13,90,,,,
30,up,Mercedes Sosa,"Duerme, Negrito",31,20,55,,,,
31,up,Rusted Root,Send Me On My Way,32,11,30,,,,
32,up,Manu Chao,Me Llaman Calle,33,18,72,,,,
33,up,Manu Chao,Clandestino,34,22,52,,,,
34,up,Gigliola Cinquetti,No tengo edad,37,15,88,,,,
35,up,Carlos Gardel,Por una cabeza,35,14,90,,,,
36,up,Totó La Momposina,Adiós Fulana,36,13,90,,,,
37,up,Manu Chao,Clandestino,38,17,88,,,,
38,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),40,20,90,,,,
39,up,Guillermo Portabales,El Carretero,41,17,85,,,,
40,up,Pipe Bueno,Este Amor No Murió,42,19,90,,,,
41,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),43,32,55,,,,
42,up,Maxi Priest,Close to You,44,22,90,,,,
43,up,Cirque du Soleil,Alegria,45,12,88,,,,
44,up,El Matador,La Luna Y El Toro,46,5,83,,,,
45,up,PIERO,La Creación,47,14,84,,,,
46,up,Deva Premal,Gayatri Mantra,48,22,90,,,,
47,up,Manu Chao,Bongo Bong,49,24,90,,,,
48,up,Mirabai Ceiba,Que el Eterno Sol,50,24,90,,,,
49,up,Maricarmen,Obsesión,51,26,89,,,,
50,up,Snatam Kaur,Mother's Blessing,52,19,87,,,,
51,up,PIERO,La Canción de la Abuela,53,19,70,,,,
52,up,Paulina Laponte,Cómo No Voy a Decir,54,28,89,,,,
53,up,Manu Chao,Mala Vida,56,42,49,,,,
54,-,Eric Sánchez,Paráfrasis Sobre Parió la Luna,-,54,1,,,,
55,-,PIERO,El Trencito del Oeste,-,34,11,,,,
56,up,Marta Gómez,Confesión,64,42,86,,,,
57,down,PIERO,Sinfonía Inconclusa en La Mar,23,9,81,,,,
58,up,Buika,Cómo era (Versión 2013),68,30,88,,,,
59,up,Yelsid & Luis Alberto Posada,Una Más del Montón,76,59,2,,,,
60,up,Drums World Collective,Drums and Caribbean Music Party,78,45,3,,,,
61,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,52,6,,,,
62,up,Zucchero,Baila Morena (New Spanish Version),65,35,54,,,,
63,-,Nelson y Sus Estrellas,Canción del Viajero,-,63,1,,,,
64,-,Nelson y Sus Estrellas,Gitana,-,64,1,,,,
65,-,Nelson y Sus Estrellas,La Sirena,-,65,1,,,,
66,-,Paco de Lucía,Mi Niño Curro (Remastered 2014),-,66,1,,,,
67,-,Domenico Modugno,El maestro de violín,-,67,1,,,,
68,-,Amália Rodrigues,Fado Português,-,68,1,,,,
69,-,Mark Britten,Por Una Cabeza,-,50,2,,,,
70,up,Indian Calling,Ly o Lay a Le Loya,70,70,2,,,,
71,up,The One World Ensemble,Himno Nacional de la República de Colombia (El Himno Nacional de Colombia),71,69,2,,,,
72,down,Secret Garden,Nocturne,20,20,2,,,,
73,-,Cholo Valderrama,Soñe Que Tu Me Querías,-,73,1,,,,
74,-,Demarco Flamenco,Clavaito en la piel,-,74,1,,,,
75,-,Txarango,Somriurem (feat. Nil Moliner),-,75,1,,,,
76,up,Francky Vincent,Fruit de la passion,83,33,6,,,,
77,up,Ali Farka Touré,Ai Du (with Ry Cooder),80,64,2,,,,
78,-,Shakira Martínez & Moncho Chavea,No me arrepiento,-,78,1,,,,
79,-,Shakira Martínez,7 diferencias,-,79,1,,,,
80,-,Shakira Martínez,Ahora,-,80,1,,,,
81,-,Shakira Martínez & Pepe Bernabé,Quiero que me olvides,-,81,1,,,,
82,-,Nelson y Sus Estrellas,El Forastero,-,82,1,,,,
83,-,Rema,Dumebi,-,60,3,,,,
84,-,Monique Séka,Adéba,-,84,1,,,,
85,-,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",-,85,1,,,,
86,down,Paulina Laponte,Trátame Suavemente,66,29,87,,,,
87,-,Totó La Momposina,Yo Me Llamo Cumbia,-,42,4,,,,
88,-,Demarco Flamenco,Amor,-,88,1,,,,
89,-,Nelson y Sus Estrellas,Llorándote,-,89,1,,,,
90,-,Shakira Martínez,Pensando en tu sonrisa,-,68,1,,,,
91,down,Manu Chao,Desaparecido,55,35,83,,,,
92,-,Nelson y Sus Estrellas,Payaso,-,92,1,,,,
93,down,Totó La Momposina,Los Sabores Del Porro,69,28,84,,,,
94,-,Junco,Celos,-,94,1,,,,
95,down,Carlos Gardel,Volver,77,37,76,,,,
96,-,Domenico Modugno,Viejo frack,-,96,1,,,,
97,down,Mercedes Sosa,Cancion Con Todos,79,43,47,,,,
98,-,Domenico Modugno,Il maestro di violino,-,98,1,,,,
99,up,Paulina Laponte,Palabras Del Alma,99,36,81,,,,
100,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,100,30,75,,,,
