Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,218,,,,
2,up,Reykon,Tuturuwa,2,2,218,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,206,,,,
4,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,212,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,218,,,,
6,up,Rupee,Tempted to Touch,6,4,217,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,216,,,,
8,up,Gloria Estefan,No Pretendo,8,6,83,,,,
9,up,Nicola Di Bari,El Ultimo Romantico,15,9,214,,,,
10,down,Gigliola Cinquetti,Dio come ti amo,9,7,217,,,,
11,down,Gloria Estefan,Con Los Años Que Me Quedan,10,8,83,,,,
12,down,Red Plastic Bag,"Ragga, Ragga",11,8,210,,,,
13,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,57,,,,
14,down,Bomba Estéreo,Qué bonito,13,9,216,,,,
15,down,Rusted Root,Send Me On My Way,14,11,153,,,,
16,up,Raya Real,Volví a nacer,17,13,218,,,,
17,up,Gloria Estefan,No Te Olvidare,18,11,83,,,,
18,up,Carlos Gardel,Por una cabeza,19,14,215,,,,
19,up,Manu Chao,Me Gustas Tu,30,3,213,,,,
20,up,Gigliola Cinquetti,No tengo edad,20,15,216,,,,
21,up,Guillermo Portabales,El Carretero,22,17,209,,,,
22,up,PIERO,La Creación,23,14,204,,,,
23,up,Pipe Bueno,Este Amor No Murió,24,19,217,,,,
24,up,Cirque du Soleil,Alegria,25,12,216,,,,
25,up,El Matador,La Luna Y El Toro,26,5,211,,,,
26,up,Gloria Estefan,Como Me Duele Perderte,27,22,83,,,,
27,up,Gloria Estefan,Mi Tierra,28,18,83,,,,
28,up,PIERO,La Canción de la Abuela,29,19,192,,,,
29,up,Mirabai Ceiba,Que el Eterno Sol,31,24,218,,,,
30,up,Snatam Kaur,Mother's Blessing,32,19,215,,,,
31,up,MITU,Solitario,33,13,149,,,,
32,up,Paulina Laponte,Cómo No Voy a Decir,34,28,217,,,,
33,-,Sebastián Tozzola,Vengo llevando,-,33,1,,,,
34,-,Lucha Reyes,Como una Rosa Roja,-,34,1,,,,
35,-,Andrés Mendiola,EL AÑO QUE VIENE,-,35,1,,,,
36,-,Mikis Theodorakis,Anixe Ligo To Parathyro (feat. Nadia Weinberg) [Live],-,36,1,,,,
37,-,Roger King Mozian,Sirocco (Mambo),-,37,1,,,,
38,-,The Garifuna Collective,Seremei Buguya (Thanks to You),-,38,1,,,,
39,-,Banda Caliente,Y Viva España,-,39,1,,,,
40,down,Gloria Estefan,Abriendo Puertas (Opening Doors),16,16,4,,,,
41,-,Roger King Mozian & Giannis Tatasopoulos,Sirocco Mambo,-,41,1,,,,
42,-,Spk & DandyLisbon,Muli Bwanji,-,42,1,,,,
43,up,Francisco Canaro,La Milonga de Buenos Aires (feat. Ernesto Fama) [Remasterizado],47,43,2,,,,
44,-,Chico Mann,Dilo Como Yo (Te Están Llamando),-,44,1,,,,
45,-,Izzy Wise,Aka (feat. Cobrawolfshark),-,45,1,,,,
46,-,Owiny Sigoma Band,Nabed Nade Ei Piny Ka (Rework),-,46,1,,,,
47,-,Badoxa,Nu Baza,-,47,1,,,,
48,-,Óscar Humberto Gómez Gómez & Los de Mejor Jamilia,El campesino embejucao,-,48,6,,,,
49,down,Teddy Afro,Anaa Nyaatu (Le Ene Yaregew),42,42,2,,,,
50,-,The Jewish Starlight Orchestra,Mazel Tov,-,40,1,,,,
51,-,Herencia de Timbiqui,Más Que Amor,-,33,11,,,,
52,-,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),-,52,3,,,,
53,-,Heredero Carranga,Pero te quiero,-,45,4,,,,
54,-,Buena Vista Social Club,El Carretero,-,53,3,,,,
55,-,Mercedes Sosa,Como La Cigarra (En Directo),-,13,135,,,,
56,-,Buena Vista Social Club,El Cuarto de Tula,-,12,3,,,,
57,-,Buena Vista Social Club,De Camino a La Vereda,-,57,3,,,,
58,-,Ajeet Kaur,Haseya (feat. Peia),-,58,2,,,,
59,-,Luister La Voz,Sangre de Mi Sangre (feat. Juanda Iriarte),-,58,2,,,,
60,-,N'sue,Rebelde Silueta,-,60,1,,,,
61,down,Paulina Laponte,Trátame Suavemente,36,29,199,,,,
62,-,Bedouin Burger,Dabkeh,-,62,1,,,,
63,-,Kabusa Oriental Choir,Soso,-,42,1,,,,
64,-,BonDeus Emaus,Ángeles en este lugar,-,64,1,,,,
65,down,Buika,Cómo era (Versión 2013),39,30,204,,,,
66,-,Margarita Rosa De Francisco,Gaviota (Versión Original),-,37,2,,,,
67,-,Souleance,Disco Sega,-,67,1,,,,
68,-,Los Kepitos Banda,Puerta Grande,-,68,1,,,,
69,-,Sartana,La pwostat',-,69,2,,,,
70,down,Katie James,Toitico Bien Empacao,43,20,60,,,,
71,down,Janco Janner,Pa'l Otro Lao (feat. Milenita Mora),21,21,2,,,,
72,-,Suranjan Bhanja Choudhury,Shiva Tandava Stotram,-,72,1,,,,
73,-,PIERO,El Trencito del Oeste,-,34,55,,,,
74,-,Souleance,Sulette,-,74,1,,,,
75,-,La Yegros,Chicha Roja,-,75,1,,,,
76,-,미샤,Unicórnio,-,76,1,,,,
77,-,Shoxrux Jamol,Era Ameno Rubob Oud,-,77,1,,,,
78,-,Orquesta Elio Revé,Yo soy el changüí,-,78,1,,,,
79,-,David Walters,Mama (Patchworks Remix),-,79,1,,,,
80,-,La Mano Ajena,Cumbia Klezmer,-,80,1,,,,
81,down,Totó La Momposina,La Verdolaga,48,48,3,,,,
