Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,51,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,51,,,,
3,up,Reykon,Tuturuwa,3,2,51,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,51,,,,
5,up,Mercedes Sosa,Gracias A La Vida,7,4,16,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),27,3,49,,,,
7,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),5,5,16,,,,
8,down,Mercedes Sosa,Todo Cambia,6,6,16,,,,
9,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,8,5,51,,,,
10,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),9,7,16,,,,
11,down,Mercedes Sosa,La Maza,10,8,16,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,5,51,,,,
13,up,Polo Montañez,Si Se Enamora de Mí,13,8,51,,,,
14,up,Gigliola Cinquetti,Dio come ti amo,14,7,50,,,,
15,up,Mercedes Sosa,Como La Cigarra (En Directo),15,13,16,,,,
16,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),16,10,50,,,,
17,up,Totó La Momposina,Mapale,17,11,50,,,,
18,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,18,10,51,,,,
19,up,Totó La Momposina,El Pescador,19,8,49,,,,
20,up,Carlos Gardel,Por una cabeza,31,14,51,,,,
21,down,Red Plastic Bag,"Ragga, Ragga",20,8,48,,,,
22,down,Bomba Estéreo,Qué bonito,21,9,51,,,,
23,down,Manu Chao,Welcome to Tijuana,22,12,51,,,,
24,down,Nicola Di Bari,El Ultimo Romantico,23,9,50,,,,
25,down,Raya Real,Volví a nacer,24,13,51,,,,
26,up,Polo Montañez,Flor Pálida,26,13,51,,,,
27,up,Mercedes Sosa,"Duerme, Negrito",28,20,16,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,3,49,,,,
29,up,Manu Chao,Me Llaman Calle,30,18,34,,,,
30,up,PIERO,Sinfonía Inconclusa en La Mar,32,9,45,,,,
31,up,Totó La Momposina,Adiós Fulana,33,13,51,,,,
32,up,Gigliola Cinquetti,No tengo edad,34,15,49,,,,
33,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),35,20,51,,,,
34,up,Manu Chao,Clandestino,36,17,51,,,,
35,up,Pipe Bueno,Este Amor No Murió,37,19,51,,,,
36,up,Guillermo Portabales,El Carretero,38,17,46,,,,
37,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),40,32,16,,,,
38,up,Maxi Priest,Close to You,41,22,51,,,,
39,up,Cirque du Soleil,Alegria,43,12,49,,,,
40,up,El Matador,La Luna Y El Toro,66,5,46,,,,
41,up,PIERO,La Creación,44,14,45,,,,
42,up,Deva Premal,Gayatri Mantra,45,22,51,,,,
43,up,Carlos Gardel,Volver,64,37,41,,,,
44,up,Manu Chao,Bongo Bong,46,24,51,,,,
45,up,Mirabai Ceiba,Que el Eterno Sol,47,24,51,,,,
46,up,Maricarmen,Obsesión,48,26,50,,,,
47,-,Isa Mebarak,Usted Abuso (Cover),-,47,1,,,,
48,up,Snatam Kaur,Mother's Blessing,50,19,49,,,,
49,up,PIERO,La Canción de la Abuela,51,19,31,,,,
50,up,Paulina Laponte,Cómo No Voy a Decir,52,28,51,,,,
51,up,Monica Fuquen,Ave Maria,53,26,49,,,,
52,-,Hakuna Group Music,Madre de Hakuna,-,52,1,,,,
53,up,Buika,Cómo era (Versión 2013),54,30,50,,,,
54,-,Jorge Guerrero,Sentimiento,-,54,1,,,,
55,up,Paulina Laponte,Trátame Suavemente,55,29,49,,,,
56,up,Totó La Momposina,Los Sabores Del Porro,56,28,48,,,,
57,-,Banda Luce,Tarantella napolitana,-,57,1,,,,
58,down,Marta Gómez,Confesión,57,42,48,,,,
59,-,Thomas Mapfumo,Gwindingew Rine Shumba,-,59,1,,,,
60,down,Zucchero,Baila Morena (New Spanish Version),58,35,15,,,,
61,-,"Expérience 7, Guy Houllier & Yves Honoré",Lanmou sé on danjé,-,61,1,,,,
62,down,Manu Chao,Desaparecido,59,35,47,,,,
63,down,Mercedes Sosa,Cancion Con Todos,60,43,12,,,,
64,down,Paulina Laponte,Palabras Del Alma,62,36,46,,,,
65,-,Magín Díaz,Rosa (feat. Carlos Vives & Toto la Momposina),-,65,1,,,,
66,-,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),-,66,1,,,,
67,up,Ketama,Miénteme,81,67,2,,,,
68,down,Monica Fuquen,Om Mani Padme Hum,63,47,45,,,,
69,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,65,30,41,,,,
70,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,77,41,38,,,,
71,up,Paulina Laponte,En Un Beso La Vida,97,43,37,,,,
72,-,Dayo Chino,Won Ti Get Eh (feat. Klever Jay),-,72,1,,,,
73,-,La Sonora Matancera,Piel canela (Remastered),-,73,1,,,,
74,-,MITU,Solitario,-,13,13,,,,
75,down,Omer Adam,רחוק מכולם,74,74,2,,,,
76,-,Charles King,El Chocho,-,8,1,,,,
77,down,Rupee,Tempted to Touch,11,4,51,,,,
78,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),42,42,2,,,,
79,up,Paulina Laponte,Sólo Tú,99,52,32,,,,
80,down,Arik Einstein,Ani VeAta (אני ואתה),75,75,2,,,,
81,-,Deva Premal,Gayatri Mantra (Bonus Track),-,43,3,,,,
82,up,Paulina Laponte,Zamba Para Olvidar,100,53,29,,,,
83,-,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Gallina Mellicera,-,62,1,,,,
84,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,43,2,,,,
85,-,Wardruna,Voluspá (Skaldic Version),-,85,1,,,,
86,-,Elkin Robinson,Raise The Day,-,86,1,,,,
87,-,Johannes Linstead,Siempre (Now and Forever),-,87,1,,,,
88,-,Israel Kamakawiwo'ole,Wonderful World,-,71,4,,,,
89,-,Cirque du Soleil,Valsapena,-,51,2,,,,
90,-,Elkin Robinson,Bring It On,-,90,1,,,,
91,down,Argentino Luna,Mira Lo Que Son las Cosas,68,68,2,,,,
92,down,Rene Rodriguez,Dona Chepa,69,69,2,,,,
93,-,Elkin Robinson,Sun a Shine,-,81,1,,,,
94,-,Puerto Candelaria,Senderito De Amor,-,29,7,,,,
95,down,YRAKA,Despierta,70,70,2,,,,
96,down,Jorge Eduardo Veloza,Mi Buenaventura,29,29,2,,,,
97,-,Orquesta La Identidad,Mujeres,-,24,2,,,,
98,-,Luigi Albertini,Funiculi Funicula,-,98,1,,,,
99,-,Monica Fuquen,Descubrir,-,54,25,,,,
100,-,Monica Fuquen,Renacer,-,56,21,,,,
