Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,33,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,33,,,,
3,up,Reykon,Tuturuwa,3,2,33,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,33,,,,
5,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),5,3,32,,,,
6,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,6,5,33,,,,
7,up,Totó La Momposina,La Candela Viva,7,5,33,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,5,33,,,,
9,up,Rupee,Tempted to Touch,10,4,33,,,,
10,up,Polo Montañez,Si Se Enamora de Mí,11,8,33,,,,
11,up,Totó La Momposina,El Pescador,16,8,31,,,,
12,up,Gigliola Cinquetti,Dio come ti amo,12,7,32,,,,
13,up,Totó La Momposina,Adiós Fulana,25,13,33,,,,
14,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,14,10,33,,,,
15,up,Totó La Momposina,Mapale,15,11,33,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,3,31,,,,
17,up,Red Plastic Bag,"Ragga, Ragga",17,8,33,,,,
18,up,Cirque du Soleil,Alegria,20,12,32,,,,
19,up,Bomba Estéreo,Qué bonito,19,9,33,,,,
20,up,Manu Chao,Welcome to Tijuana,21,12,33,,,,
21,up,PIERO,Sinfonía Inconclusa en La Mar,40,9,27,,,,
22,up,Nicola Di Bari,El Ultimo Romantico,22,9,33,,,,
23,up,Raya Real,Volví a nacer,23,13,33,,,,
24,up,Manu Chao,Me Llaman Calle,45,18,18,,,,
25,down,Carlos Gardel,Por una cabeza,24,14,33,,,,
26,down,Polo Montañez,Flor Pálida,18,13,33,,,,
27,down,Gigliola Cinquetti,No tengo edad,26,15,33,,,,
28,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),27,20,33,,,,
29,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),13,10,32,,,,
30,down,Manu Chao,Clandestino,29,17,33,,,,
31,up,Pipe Bueno,Este Amor No Murió,31,19,33,,,,
32,up,Guillermo Portabales,El Carretero,32,17,30,,,,
33,up,Maxi Priest,Close to You,33,22,33,,,,
34,up,Manu Chao,Bongo Bong,36,24,33,,,,
35,down,Mirabai Ceiba,Que el Eterno Sol,34,24,33,,,,
36,up,PIERO,La Canción de la Abuela,42,19,14,,,,
37,down,Maricarmen,Obsesión,35,26,32,,,,
38,up,Paulina Laponte,Cómo No Voy a Decir,39,28,33,,,,
39,up,Monica Fuquen,Ave Maria,41,26,32,,,,
40,down,Deva Premal,Gayatri Mantra,38,22,33,,,,
41,up,Buika,Cómo era (Versión 2013),43,30,33,,,,
42,up,Paulina Laponte,Trátame Suavemente,44,29,32,,,,
43,-,Destra,Sex Appeal,-,43,1,,,,
44,-,Fausto,Una Noche Más,-,44,1,,,,
45,-,Pink Martini,Ninna Nanna,-,45,1,,,,
46,up,Totó La Momposina,Los Sabores Del Porro,53,28,32,,,,
47,-,Big Joe,Moove Up,-,47,1,,,,
48,up,Marta Gómez,Confesión,54,42,32,,,,
49,-,Digital Festival Orchestra,Feliz Cumpleaños (Cantado),-,49,1,,,,
50,-,Mercedes Sosa,Todo Cambia (Live Version),-,50,2,,,,
51,up,PIERO,La Creación,62,14,27,,,,
52,up,Manu Chao,Desaparecido,55,35,32,,,,
53,-,Mercedes Sosa,Gracias a la vida (Remastered),-,36,9,,,,
54,-,Deva Premal,Teyata,-,54,1,,,,
55,-,La Dinamitaaa,¿ Qué Pasó Capitán? (feat. Captain Cumbia),-,55,1,,,,
56,-,Manu Chao,Clandestino,-,22,14,,,,
57,-,PIERO,El Trencito del Oeste,-,34,3,,,,
58,down,Paulina Laponte,Palabras Del Alma,56,36,32,,,,
59,down,Monica Fuquen,Om Mani Padme Hum,57,47,32,,,,
60,up,Carlos Gardel,Volver,65,37,28,,,,
61,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,30,30,,,,
62,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,96,41,28,,,,
63,down,Rudolf Antonín Dvorský,Sám Já Chodívám Rád,28,28,2,,,,
64,-,Bebel Gilberto,Samba da Bencao,-,13,1,,,,
65,-,Manu Chao,Rumba de Barcelona,-,65,2,,,,
66,-,The Gypsy Queens,L'Italiano,-,36,4,,,,
67,-,Mercedes Sosa,Sólo le pido a Dios (Remastered),-,43,4,,,,
68,-,Pato Banton,Go Pato,-,68,1,,,,
69,down,Orquesta Akokán,4 de Octubre,46,46,2,,,,
70,-,Los Piranas,Espíritu de los seres humanos,-,70,1,,,,
71,-,Ensemble Libertango,"Libertango (feat. Kazuo Muranaka, Sebastian Maas, Birgit Muranaka, Thomas Kampe & Christoph Iacono)",-,71,1,,,,
72,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,58,4,,,,
73,-,Mercedes Sosa,Duerme negrito (Remastered),-,71,3,,,,
74,-,Grupo Putumayo,Azul,-,74,1,,,,
75,-,Ana Peña,Bulerías (feat. Parrilla de Jerez & Niño Ricardo),-,75,1,,,,
76,-,Bebel Gilberto,Samba e Amor,-,69,1,,,,
77,-,Ana Peña,Tangos de Pastora (feat. Parrilla de Jerez & Niño Ricardo),-,77,1,,,,
78,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,62,1,,,,
79,-,Bebel Gilberto,So Nice (Summer Samba),-,79,1,,,,
80,-,Yan Ani,Dancing Rhythm,-,80,1,,,,
81,-,Los Piranas,Palermo's Grunch,-,81,1,,,,
82,down,Lucho Contreras,Un Pacto Con Dios,64,64,6,,,,
83,-,Los Piranas,Llanero soledeño,-,83,1,,,,
84,-,Jesus Legacy,¿A quién tengo yo?,-,84,1,,,,
85,-,Sami Yusuf,Allahu,-,85,1,,,,
86,-,The Gypsy Queens,Malagueña,-,57,3,,,,
87,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,35,2,,,,
88,-,Bebel Gilberto,Sem Contencao,-,88,1,,,,
89,-,Binomio de Oro,La Creciente (En Vivo),-,89,1,,,,
90,-,Binomio de Oro,Como Te Olvido (En Vivo),-,90,1,,,,
91,-,Alma Negra,Si el Negro la Ataja,-,91,1,,,,
92,-,Les Yeux Noirs,Les deux guitares (Tzigane Russe),-,92,1,,,,
93,-,Les Yeux Noirs,Ai Routchiok (Tzigane Russe),-,93,1,,,,
94,-,Manu Chao,Mala Vida,-,42,13,,,,
95,-,La Suprema Corte,Porque Fallaste,-,95,1,,,,
96,-,Les Yeux Noirs,Suite Armenienne (Armenie - Tzigane Roumain),-,96,1,,,,
97,-,Les Yeux Noirs,Danse du Sabre (Aram Katchaturian),-,97,1,,,,
98,down,Paulina Laponte,En Un Beso La Vida,97,43,28,,,,
99,up,Paulina Laponte,Sólo Tú,99,52,25,,,,
100,-,Paulina Laponte,Zamba Para Olvidar,-,53,22,,,,
