Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,214,,,,
2,up,Reykon,Tuturuwa,2,2,214,,,,
3,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),3,3,208,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,214,,,,
5,up,Rupee,Tempted to Touch,5,4,213,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,5,212,,,,
7,up,Gigliola Cinquetti,Dio come ti amo,7,7,213,,,,
8,up,Gloria Estefan,Con Los Años Que Me Quedan,8,8,79,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,53,,,,
10,up,Bomba Estéreo,Qué bonito,11,9,212,,,,
11,up,Nicola Di Bari,El Ultimo Romantico,12,9,210,,,,
12,up,Rusted Root,Send Me On My Way,13,11,149,,,,
13,up,Raya Real,Volví a nacer,14,13,214,,,,
14,up,Gloria Estefan,No Te Olvidare,15,11,79,,,,
15,up,Carlos Gardel,Por una cabeza,16,14,211,,,,
16,up,Gigliola Cinquetti,No tengo edad,17,15,212,,,,
17,up,Guillermo Portabales,El Carretero,18,17,205,,,,
18,up,PIERO,La Creación,19,14,200,,,,
19,up,Pipe Bueno,Este Amor No Murió,20,19,213,,,,
20,up,Cirque du Soleil,Alegria,21,12,212,,,,
21,up,El Matador,La Luna Y El Toro,22,5,207,,,,
22,up,Gloria Estefan,Como Me Duele Perderte,23,22,79,,,,
23,up,PIERO,La Canción de la Abuela,24,19,188,,,,
24,-,Joy Mamayabay,Mamuna Tribe (ambience),-,24,1,,,,
25,up,Mirabai Ceiba,Que el Eterno Sol,26,24,214,,,,
26,up,Gloria Estefan,No Pretendo,32,6,79,,,,
27,up,Snatam Kaur,Mother's Blessing,27,19,211,,,,
28,down,PIERO,Sinfonía Inconclusa en La Mar,10,9,201,,,,
29,down,Maricarmen,Obsesión,28,26,213,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,3,202,,,,
31,down,Manu Chao,Me Gustas Tu,29,3,209,,,,
32,up,Red Plastic Bag,"Ragga, Ragga",33,8,206,,,,
33,down,MITU,Solitario,30,13,145,,,,
34,down,Paulina Laponte,Cómo No Voy a Decir,31,28,213,,,,
35,-,Blue Sky,Walk of Live,-,35,1,,,,
36,up,Paulina Laponte,Trátame Suavemente,38,29,195,,,,
37,-,Joy Mamayabay,Mamuna Tribe Song (Remastered),-,37,1,,,,
38,-,"Balcony Mix Africa, Major League DJz & Yumbs",Glen Austin (feat. Saxo),-,38,1,,,,
39,-,Demarco Flamenco & Daviles de Novelda,No llores más por mí,-,39,1,,,,
40,down,Gloria Estefan,Mi Tierra,37,18,79,,,,
41,up,Buika,Cómo era (Versión 2013),47,30,200,,,,
42,up,Adriana Varela,Nada,53,42,2,,,,
43,down,Katie James,Toitico Bien Empacao,40,20,56,,,,
44,up,Adriana Varela,Cuando Tu No Estás,54,44,2,,,,
45,up,"Cazimero Brothers & Peter Moon & Don McDiarmid, Jr.",He Hawai'i Au,55,45,2,,,,
46,up,PIERO,El Trencito del Oeste,51,34,52,,,,
47,-,Francky Vincent,Fruit de la passion,-,33,24,,,,
48,down,Eli Jae,Most Beautiful,43,43,2,,,,
49,down,Petit Papa Noël,Petit Papa Noël,44,44,2,,,,
50,-,Ajeet Kaur,Light of My Soul,-,50,5,,,,
51,down,Bosq & Dorkas,No Va Más,45,45,2,,,,
52,-,Nigell & Marvinn,"Follow the Leader, Leader",-,52,1,,,,
53,down,Vanessa da Mata,"Ai, Ai, Ai... (Deep Lick Radio Mix)",46,46,2,,,,
54,-,Arrow,Long Time,-,54,1,,,,
55,down,Paulina Laponte,Palabras Del Alma,52,36,167,,,,
56,-,Eichem,Miss Independent,-,36,9,,,,
57,-,Martina Camargo,Me Robaste el Sueño (Tambora),-,57,3,,,,
58,-,Raya Real,Me ha dicho la luna,-,58,1,,,,
59,-,Garzon y Collazos,Soy Colombiano,-,59,4,,,,
60,-,Systema Solar,Frikiado,-,60,1,,,,
61,-,Vitico Castillo,Corazón de Concreto,-,61,1,,,,
62,-,Burak Malçok,Rebirth,-,59,2,,,,
63,-,Trinix Remix,Amaphupho (feat. Onset music group),-,63,2,,,,
64,down,Samuel Cabral & Paulo Faria de Carvalho,Fado Menor do Porto,35,35,2,,,,
65,-,Dsippy,Agora Hills (Tiktok Remix),-,65,1,,,,
66,down,Armenio de Melo & José Maria Nóbrega,Fado Porto,36,36,2,,,,
67,-,Trafassi,Dhai Din - Huishoudschool,-,67,1,,,,
68,-,Canelita,Intentaré olvidarte,-,68,1,,,,
69,-,Latif El Idrissi,Ya Rayah (Extended Version),-,69,1,,,,
70,-,Drums of the World,Chinese Thunder Drums,-,70,1,,,,
71,-,Mustafa Sandal,Aya Benzer (JL Remix),-,71,1,,,,
72,-,Carlos Gardel,Volver,-,37,137,,,,
