Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,88,,,,
2,up,Reykon,Tuturuwa,2,2,88,,,,
3,up,Manu Chao,Me Gustas Tu,3,3,88,,,,
4,up,Mercedes Sosa,Gracias A La Vida,4,4,53,,,,
5,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,86,,,,
6,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,53,,,,
7,up,Mercedes Sosa,Todo Cambia,8,6,53,,,,
8,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,88,,,,
9,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,7,53,,,,
10,up,Mercedes Sosa,La Maza,11,8,53,,,,
11,up,Totó La Momposina,La Candela Viva,13,5,82,,,,
12,up,Rupee,Tempted to Touch,14,4,88,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,5,87,,,,
14,down,Charles King,El Chocho,12,8,38,,,,
15,up,Polo Montañez,Si Se Enamora de Mí,16,8,88,,,,
16,up,Gigliola Cinquetti,Dio come ti amo,18,7,87,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,3,84,,,,
18,up,Mercedes Sosa,Como La Cigarra (En Directo),19,13,53,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,10,87,,,,
20,up,Totó La Momposina,Mapale,22,11,87,,,,
21,up,Totó La Momposina,El Pescador,23,8,86,,,,
22,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,24,10,88,,,,
23,up,Red Plastic Bag,"Ragga, Ragga",25,8,80,,,,
24,up,Bomba Estéreo,Qué bonito,26,9,88,,,,
25,up,Nicola Di Bari,El Ultimo Romantico,27,9,84,,,,
26,down,Manu Chao,Welcome to Tijuana,17,12,88,,,,
27,up,Raya Real,Volví a nacer,28,13,88,,,,
28,up,Polo Montañez,Flor Pálida,29,13,88,,,,
29,up,Mercedes Sosa,"Duerme, Negrito",30,20,53,,,,
30,up,PIERO,Sinfonía Inconclusa en La Mar,34,9,79,,,,
31,up,Rusted Root,Send Me On My Way,31,11,28,,,,
32,up,Manu Chao,Me Llaman Calle,32,18,70,,,,
33,up,Manu Chao,Clandestino,33,22,50,,,,
34,up,Carlos Gardel,Por una cabeza,35,14,88,,,,
35,up,Totó La Momposina,Adiós Fulana,36,13,88,,,,
36,up,Manu Chao,Clandestino,37,17,86,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,88,,,,
38,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),38,20,88,,,,
39,up,Guillermo Portabales,El Carretero,39,17,83,,,,
40,up,Pipe Bueno,Este Amor No Murió,40,19,88,,,,
41,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),41,32,53,,,,
42,up,Maxi Priest,Close to You,42,22,88,,,,
43,up,Cirque du Soleil,Alegria,43,12,86,,,,
44,up,El Matador,La Luna Y El Toro,44,5,81,,,,
45,up,Manu Chao,Desaparecido,47,35,81,,,,
46,down,PIERO,La Creación,45,14,82,,,,
47,down,Deva Premal,Gayatri Mantra,46,22,88,,,,
48,up,Manu Chao,Bongo Bong,48,24,88,,,,
49,up,Mirabai Ceiba,Que el Eterno Sol,49,24,88,,,,
50,-,Burna Boy,Kilometre,-,50,1,,,,
51,down,Maricarmen,Obsesión,50,26,87,,,,
52,down,Snatam Kaur,Mother's Blessing,51,19,85,,,,
53,-,Yung L,Eve Bounce,-,47,1,,,,
54,-,Raffaella Carrà,Tuca tuca,-,54,1,,,,
55,down,PIERO,La Canción de la Abuela,52,19,68,,,,
56,-,Orquesta Aragon,Hay Que Saber Comenzar,-,56,1,,,,
57,down,Paulina Laponte,Cómo No Voy a Decir,53,28,87,,,,
58,up,Musicas Africanas Grupo,Percusión Africana,86,58,2,,,,
59,up,Leta Korre,Ikariotiko (I Agapi Mou Stin Ikaria),88,59,2,,,,
60,-,María Luisa Romero & Su Grupo de Baile,Si Vas a Calatayud (feat. Orquesta Típica de Granada & G. R. Zúñiga) [Remastered],-,60,1,,,,
61,down,Marta Gómez,Confesión,55,42,84,,,,
62,up,Gigliola Cinquetti,No tengo edad,69,15,86,,,,
63,-,Playing for Change,Stand by Me (Live),-,63,1,,,,
64,-,Orquesta Aragon,Aprende Muchacho,-,64,1,,,,
65,up,Le Trio Joubran,Masar,75,65,2,,,,
66,-,Ajeet,Ong Namo,-,66,1,,,,
67,up,Margarita Rosa De Francisco,As de Corazones,83,38,6,,,,
68,-,Shaggy,Angel,-,68,1,,,,
69,-,Geoffrey Oryema,Makambo,-,35,3,,,,
70,down,Zucchero,Baila Morena (New Spanish Version),56,35,52,,,,
71,-,Gustavo Santaolalla,Deportation / Iguazu,-,63,1,,,,
72,-,Fernando Gallegos,Corazón Azteca,-,67,1,,,,
73,-,Katie James,Toitico Bien Empacao,-,20,25,,,,
74,-,Adriana Varela,Muñeca Brava,-,74,2,,,,
75,-,Los Rolling Ruanas & Rap Bang Club,Rajaleña,-,75,1,,,,
76,down,Μαρία Φαραντούρη,Dromoi Palioi,71,71,2,,,,
77,down,Eytan Masuri,Yevarechecha Medley,72,72,2,,,,
78,-,Alexis Play,Prietitud (feat. Esteban Copete & Nidia Gongora),-,78,2,,,,
79,-,Raffaella Carrà,Fiesta,-,48,2,,,,
80,-,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,-,46,1,,,,
81,-,PuntaCandela,Sancocho de Macaco,-,81,1,,,,
82,-,Alexis Play,La Cita (feat. Gotex),-,82,1,,,,
83,-,PuntaCandela,La Rama de Chiricó (feat. Mathieu Ruz Lubo),-,83,1,,,,
84,-,Santiago Feliú,Búscame (Sobrevolando el Sueño),-,84,1,,,,
85,-,Raffaella Carrà,0303456,-,85,1,,,,
86,-,PuntaCandela,Llanto de Tambó (feat. Daia Mutis),-,86,1,,,,
87,-,Katie James,Mi Nombre en Tu Voz,-,61,4,,,,
88,-,Orezi & Sheebah,Sweet Sensation,-,67,3,,,,
89,-,Lola Flores,Lola...Si,-,89,1,,,,
90,-,PuntaCandela,"El Tambor Vive (feat. Mathieu Ruz Lubo, Jhonny Rentería Martinez, Cristian Camilo Marsiglia & Daia Mutis)",-,90,1,,,,
91,-,Mindfulness,Clair de Lune (Night Sounds),-,43,2,,,,
92,down,Paulina Laponte,Trátame Suavemente,58,29,85,,,,
93,-,Doris Zapata,Pasillo,-,93,1,,,,
94,down,Manu Chao,Mala Vida,54,42,47,,,,
95,-,Tambores Santos,Percusión Africana,-,95,1,,,,
96,-,Duet La Taverna,La Bella Lola,-,96,1,,,,
97,down,Buika,Cómo era (Versión 2013),57,30,86,,,,
98,down,Totó La Momposina,Los Sabores Del Porro,59,28,82,,,,
99,down,Playing for Change,Pemba Laka,92,41,9,,,,
100,-,Samuel Kim,Loki Main Theme,-,100,1,,,,
