Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,221,,,,
2,up,Reykon,Tuturuwa,2,2,221,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,209,,,,
4,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,215,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,221,,,,
6,up,Rupee,Tempted to Touch,6,4,220,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,219,,,,
8,up,Gloria Estefan,No Pretendo,8,6,86,,,,
9,up,Gigliola Cinquetti,Dio come ti amo,9,7,220,,,,
10,up,Gloria Estefan,Con Los Años Que Me Quedan,10,8,86,,,,
11,up,Red Plastic Bag,"Ragga, Ragga",11,8,213,,,,
12,up,Bomba Estéreo,Qué bonito,12,9,219,,,,
13,up,PIERO,Sinfonía Inconclusa en La Mar,13,9,204,,,,
14,up,Rusted Root,Send Me On My Way,14,11,156,,,,
15,up,Raya Real,Volví a nacer,16,13,221,,,,
16,up,Carlos Gardel,Por una cabeza,17,14,218,,,,
17,up,Gigliola Cinquetti,No tengo edad,18,15,219,,,,
18,up,Guillermo Portabales,El Carretero,19,17,212,,,,
19,up,PIERO,La Creación,20,14,207,,,,
20,up,Pipe Bueno,Este Amor No Murió,21,19,220,,,,
21,up,Cirque du Soleil,Alegria,22,12,219,,,,
22,up,El Matador,La Luna Y El Toro,23,5,214,,,,
23,up,Gloria Estefan,Mi Tierra,24,18,86,,,,
24,up,PIERO,La Canción de la Abuela,26,19,195,,,,
25,up,Mirabai Ceiba,Que el Eterno Sol,27,24,221,,,,
26,up,Snatam Kaur,Mother's Blessing,28,19,218,,,,
27,up,MITU,Solitario,31,13,152,,,,
28,up,Paulina Laponte,Cómo No Voy a Decir,32,28,220,,,,
29,up,Paulina Laponte,Trátame Suavemente,36,29,202,,,,
30,up,Buika,Cómo era (Versión 2013),42,30,207,,,,
31,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],39,1,60,,,,
32,up,Katie James,Toitico Bien Empacao,47,20,63,,,,
33,-,Mirabai Ceiba,Guru Ramdas Rakho Sarnaee,-,33,1,,,,
34,up,PIERO,El Trencito del Oeste,48,34,58,,,,
35,-,Solas Composer,Ashen of the Ending Flame,-,35,1,,,,
36,-,Banda Marcial Colombiana,Oda al Ejercito,-,36,1,,,,
37,-,"Relaxation Music, Meditation Music & Nature Sounds",Sound of Jungle,-,37,1,,,,
38,-,Francky Vincent,Fruit de la passion,-,33,26,,,,
39,-,YSY A & Oniria,GANAS,-,39,1,,,,
40,-,Jhon Onofre,Debajo del Sombrero,-,40,1,,,,
41,-,Afriyie Wutah,Cheers to Life,-,41,1,,,,
42,up,David Kabas,Wakashpapash,52,42,2,,,,
43,up,Paulina Laponte,Palabras Del Alma,49,36,172,,,,
44,-,Maxi Larghi & Pablo Martinez,Ruge (feat. Choir Christidentiteens),-,44,1,,,,
45,-,"Masaje Tantrico Musica Colección, Meditacion Budista Maestros & Musica Relajante Specialistas",Música Relajante,-,45,1,,,,
46,-,Carlos Gardel,Volver,-,37,139,,,,
47,down,Las Alegres Ambulancias,La Maldita Vieja,45,45,2,,,,
48,down,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,46,46,3,,,,
49,-,Binomio de Oro,No Me Resignare,-,46,8,,,,
50,-,Alba Molina,No Puedo Quitar Mis Ojos de Ti,-,38,3,,,,
51,-,Polo Montañez,Si Se Enamora de Mí,-,8,181,,,,
52,down,ASH,Diablo (feat. Godwonder),40,40,2,,,,
53,down,Omara Portuondo,Dónde Estabas Tú? (2019 - Remaster),41,41,2,,,,
54,-,Alfredo Gutierrez,Anhelos,-,54,2,,,,
55,-,Juan D'Arienzo,Silueta Porteña (feat. Walter Cabral),-,55,1,,,,
56,-,Petrona Martínez,Rama de Tamarindo,-,56,7,,,,
57,-,Toto Necessite,Coq,-,57,1,,,,
58,-,"Mc Drynzinho, Baile do Parque União, Baile da Nova Holanda, Dj Renan Valle & Rennan da Penha",Só Não Se Apaixona,-,58,1,,,,
59,-,Eichem,Ella Quiere Dancehall,-,36,3,,,,
60,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,30,118,,,,
