Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,77,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,77,,,,
3,up,Reykon,Tuturuwa,3,2,77,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,77,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,42,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,75,,,,
7,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,42,,,,
8,up,Mercedes Sosa,Todo Cambia,8,6,42,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,77,,,,
10,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,7,42,,,,
11,up,Mercedes Sosa,La Maza,11,8,42,,,,
12,up,Totó La Momposina,La Candela Viva,12,5,71,,,,
13,up,Rupee,Tempted to Touch,13,4,77,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,5,76,,,,
15,down,Polo Montañez,Si Se Enamora de Mí,14,8,77,,,,
16,down,Charles King,El Chocho,15,8,27,,,,
17,up,Manu Chao,Clandestino,34,17,75,,,,
18,down,Gigliola Cinquetti,Dio come ti amo,16,7,76,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,3,74,,,,
20,down,Mercedes Sosa,Como La Cigarra (En Directo),17,13,42,,,,
21,down,Totó La Momposina,Mapale,20,11,76,,,,
22,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,22,10,77,,,,
23,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,10,76,,,,
24,down,Totó La Momposina,El Pescador,23,8,75,,,,
25,down,Bomba Estéreo,Qué bonito,24,9,77,,,,
26,down,Manu Chao,Welcome to Tijuana,25,12,77,,,,
27,down,Nicola Di Bari,El Ultimo Romantico,26,9,73,,,,
28,down,Raya Real,Volví a nacer,27,13,77,,,,
29,down,Polo Montañez,Flor Pálida,28,13,77,,,,
30,down,Mercedes Sosa,"Duerme, Negrito",29,20,42,,,,
31,down,Manu Chao,Me Llaman Calle,30,18,60,,,,
32,down,Manu Chao,Clandestino,31,22,39,,,,
33,-,PIERO,Sinfonía Inconclusa en La Mar,-,9,68,,,,
34,down,Carlos Gardel,Por una cabeza,32,14,77,,,,
35,down,Totó La Momposina,Adiós Fulana,33,13,77,,,,
36,down,Gigliola Cinquetti,No tengo edad,35,15,75,,,,
37,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),36,20,77,,,,
38,down,Guillermo Portabales,El Carretero,37,17,72,,,,
39,-,Leilah Broukhim,Hine Ma Tov,-,39,1,,,,
40,down,Pipe Bueno,Este Amor No Murió,38,19,77,,,,
41,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),39,32,42,,,,
42,down,Maxi Priest,Close to You,40,22,77,,,,
43,down,Cirque du Soleil,Alegria,41,12,75,,,,
44,down,El Matador,La Luna Y El Toro,42,5,70,,,,
45,down,PIERO,La Creación,43,14,71,,,,
46,down,Deva Premal,Gayatri Mantra,44,22,77,,,,
47,down,Manu Chao,Bongo Bong,45,24,77,,,,
48,down,Mirabai Ceiba,Que el Eterno Sol,46,24,77,,,,
49,down,Maricarmen,Obsesión,47,26,76,,,,
50,down,Snatam Kaur,Mother's Blessing,48,19,74,,,,
51,down,Monica Fuquen,Ave Maria,49,26,75,,,,
52,down,PIERO,La Canción de la Abuela,50,19,57,,,,
53,down,Paulina Laponte,Cómo No Voy a Decir,51,28,77,,,,
54,down,Manu Chao,Mala Vida,52,42,37,,,,
55,down,Marta Gómez,Confesión,53,42,74,,,,
56,up,Buika,Cómo era (Versión 2013),56,30,76,,,,
57,up,Paulina Laponte,Trátame Suavemente,57,29,75,,,,
58,up,Totó La Momposina,Los Sabores Del Porro,58,28,74,,,,
59,-,Adriana Varela,Malevaje,-,59,1,,,,
60,-,Saida Karoli,Mapenzi Kizungu Zungu,-,60,1,,,,
61,-,Maliheh Saeedi & Faraz Taali,Chariots of Fire,-,61,1,,,,
62,-,アフロ・ケルト・サウンドシステム,When You're Falling (Wren & Morley Mix),-,62,1,,,,
63,-,Maliheh Saeedi & Faraz Taali,The Godfather,-,63,1,,,,
64,-,Snatam Kaur,Aad Guray Nameh (Live),-,64,3,,,,
65,down,Zucchero,Baila Morena (New Spanish Version),59,35,41,,,,
66,down,Manu Chao,Desaparecido,60,35,73,,,,
67,down,Carlos Gardel,Volver,61,37,67,,,,
68,down,Mercedes Sosa,Cancion Con Todos,62,43,38,,,,
69,down,Paulina Laponte,Palabras Del Alma,63,36,72,,,,
70,down,Monica Fuquen,Om Mani Padme Hum,64,47,71,,,,
71,-,Petrona Martínez,La Rebuscona,-,37,7,,,,
72,-,Pasaporte,Igor y Penelope,-,42,4,,,,
73,-,Misha Goetz & Shae Wilbur,Shema (A Prayer for Israel),-,73,1,,,,
74,up,MITU,Solitario,84,13,36,,,,
75,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,65,30,66,,,,
76,up,Son Palenque,Calabongo (Thornato Remix),87,67,3,,,,
77,-,Adriana Varela,Muñeca Brava,-,74,1,,,,
78,-,Los Bunkers,Deudas (En Vivo),-,78,1,,,,
79,-,Los Bunkers,Si Estás Pensando Mal de Mí (En Vivo),-,79,1,,,,
80,-,Los Bunkers,Llueve Sobre la Ciudad (En Vivo),-,80,1,,,,
81,-,Los Bunkers,Sábado (En Vivo),-,81,1,,,,
82,down,Federico Britos & Jorge García,"Bayamesas (feat. Israel ""Cachao""Lopez, Andy García & Chuck Redd)",72,72,2,,,,
83,-,CJ Music & Narratio,The Avatar's Love (From Avatar: The Last Airbender),-,52,2,,,,
84,down,Johnny Bokelo & Mbonda Africa,Alice,74,74,2,,,,
85,-,Totó La Momposina,Yo Me Llamo Cumbia,-,42,3,,,,
86,-,Margarita Rosa De Francisco,As de Corazones,-,38,4,,,,
87,-,Margarita Rosa De Francisco,Gaviota,-,87,2,,,,
88,-,La Barbería Del Sur,"Caminando por el Mundo (feat. Luis Enrique, Jorge Glem & Ruzzo Orishas)",-,88,1,,,,
89,-,Cholos Andinos,Ojos Azules,-,87,2,,,,
90,-,Los Embajadores Vallenatos,Esperando Tu Amor (with Robinson Damián),-,90,1,,,,
91,-,Sentimiento Vallenato,Aun Solo,-,91,1,,,,
92,-,Cholo Valderrama,En un Baile Sabanero,-,81,2,,,,
93,-,Diego El Cigala,Si Tú Me Dices Ven,-,60,2,,,,
94,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,66,66,2,,,,
95,-,Yeahman!,Quemada,-,95,1,,,,
96,-,Sentimiento Vallenato,Pecado del Alma,-,96,1,,,,
97,down,Katie James,Toitico Bien Empacao,75,20,22,,,,
98,down,Romualdo Brito y Su Conjunto,Embrujo,68,68,2,,,,
99,down,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,67,41,62,,,,
100,down,Paulina Laponte,En Un Beso La Vida,70,43,61,,,,
