Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,116,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,116,,,,
3,up,Reykon,Tuturuwa,3,2,116,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,116,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,81,,,,
6,up,Estrellas Vallenatas,Obsesión,6,6,8,,,,
7,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,3,113,,,,
8,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),8,5,81,,,,
9,up,Mercedes Sosa,Todo Cambia,9,6,81,,,,
10,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,10,5,116,,,,
11,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),11,7,81,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,3,111,,,,
13,down,Mercedes Sosa,La Maza,12,8,81,,,,
14,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,5,20,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,5,114,,,,
16,up,Rupee,Tempted to Touch,16,4,116,,,,
17,up,Polo Montañez,Si Se Enamora de Mí,17,8,116,,,,
18,up,Rachid Taha,Ya Rayah,18,12,28,,,,
19,up,Charles King,El Chocho,19,8,66,,,,
20,up,Gigliola Cinquetti,Dio come ti amo,20,7,115,,,,
21,up,Mercedes Sosa,Como La Cigarra (En Directo),21,13,81,,,,
22,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,24,10,116,,,,
23,up,Red Plastic Bag,"Ragga, Ragga",25,8,108,,,,
24,up,Bomba Estéreo,Qué bonito,26,9,114,,,,
25,up,Manu Chao,Welcome to Tijuana,27,12,116,,,,
26,up,Nicola Di Bari,El Ultimo Romantico,28,9,112,,,,
27,down,PIERO,Sinfonía Inconclusa en La Mar,22,9,106,,,,
28,up,Raya Real,Volví a nacer,29,13,116,,,,
29,up,Polo Montañez,Flor Pálida,30,13,116,,,,
30,up,Totó La Momposina,El Pescador,64,8,114,,,,
31,up,Mercedes Sosa,"Duerme, Negrito",31,20,81,,,,
32,up,Totó La Momposina,Mapale,65,11,114,,,,
33,up,Rusted Root,Send Me On My Way,57,11,53,,,,
34,down,Manu Chao,Me Llaman Calle,32,18,98,,,,
35,down,Manu Chao,Clandestino,33,22,78,,,,
36,up,Carlos Gardel,Por una cabeza,62,14,113,,,,
37,down,Totó La Momposina,Adiós Fulana,34,13,116,,,,
38,down,Manu Chao,Clandestino,35,17,114,,,,
39,down,Gigliola Cinquetti,No tengo edad,36,15,114,,,,
40,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),23,10,115,,,,
41,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),39,20,116,,,,
42,down,Pipe Bueno,Este Amor No Murió,40,19,116,,,,
43,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),41,32,81,,,,
44,down,Cirque du Soleil,Alegria,42,12,114,,,,
45,down,El Matador,La Luna Y El Toro,43,5,109,,,,
46,up,Joe Vasconcellos,Huellas,79,33,7,,,,
47,down,Snatam Kaur,Mother's Blessing,37,19,113,,,,
48,down,Deva Premal,Gayatri Mantra,44,22,116,,,,
49,down,Manu Chao,Bongo Bong,45,24,116,,,,
50,down,Mirabai Ceiba,Que el Eterno Sol,46,24,116,,,,
51,down,Maricarmen,Obsesión,47,26,115,,,,
52,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,49,31,22,,,,
53,down,Paulina Laponte,Cómo No Voy a Decir,50,28,115,,,,
54,down,Manu Chao,Mala Vida,51,42,75,,,,
55,down,Marta Gómez,Confesión,52,42,112,,,,
56,down,Manu Chao,Desaparecido,53,35,108,,,,
57,down,Buika,Cómo era (Versión 2013),54,30,114,,,,
58,down,Zucchero,Baila Morena (New Spanish Version),55,35,80,,,,
59,down,Paulina Laponte,Trátame Suavemente,56,29,113,,,,
60,down,Maxi Priest,Close to You,48,22,116,,,,
61,down,Totó La Momposina,Los Sabores Del Porro,58,28,109,,,,
62,down,Mercedes Sosa,Cancion Con Todos,59,43,72,,,,
63,down,Carlos Gardel,Volver,60,37,100,,,,
64,down,Paulina Laponte,Palabras Del Alma,61,36,104,,,,
65,down,MITU,Solitario,63,13,63,,,,
66,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,69,30,93,,,,
67,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,70,41,84,,,,
68,up,Paulina Laponte,En Un Beso La Vida,73,43,80,,,,
69,-,Kalinka,Kalinka,-,69,1,,,,
70,-,Histórica Banda,Estados Unidos de América - The Star-Spangled Banner - Himno Nacional Americano ( La Bandera Tachonada de Estrellas ),-,64,2,,,,
71,-,Jorge Grajales,Tengo,-,71,1,,,,
72,up,Paulina Laponte,Sólo Tú,77,52,66,,,,
73,-,Manu Chao,Rumba de Barcelona,-,73,2,,,,
74,up,El Caribefunk,Juanita la Chismosa,80,62,4,,,,
75,-,Celtic Music Band,Ta'n Samhradh Ag Teacht,-,75,1,,,,
76,-,Wizkid,Mood,-,76,1,,,,
77,-,Clive Zanda,Ogun,-,77,1,,,,
78,-,Carlos Gardel,Muñeca Brava,-,78,1,,,,
79,-,Su Presencia,Todo Va a Estar Bien,-,54,2,,,,
80,up,El Caribefunk,Encantador de Serpientes,81,80,3,,,,
81,-,Grupo Suramérica,Resistiendo,-,81,1,,,,
82,-,Wizkid,Essence,-,67,1,,,,
83,-,Snatam Kaur,Ardas Bhaee,-,49,4,,,,
84,-,Wizkid,No Stress,-,61,1,,,,
85,down,El Caribefunk,Mi Burro,83,83,3,,,,
86,down,El Caribefunk,Antonima,84,84,2,,,,
87,down,Antonico Reyes & Gipsy Legend,La Luna y el Toro,86,86,2,,,,
88,down,Paulina Laponte,Zamba Para Olvidar,78,53,62,,,,
