Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,124,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,124,,,,
3,up,Reykon,Tuturuwa,3,2,124,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,124,,,,
5,up,Mercedes Sosa,Gracias A La Vida,6,4,89,,,,
6,up,Estrellas Vallenatas,Obsesión,7,6,16,,,,
7,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),8,5,89,,,,
8,up,Mercedes Sosa,Todo Cambia,9,6,89,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,3,119,,,,
10,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,10,5,124,,,,
11,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),11,7,89,,,,
12,-,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),-,3,118,,,,
13,down,Mercedes Sosa,La Maza,12,8,89,,,,
14,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,5,28,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,5,122,,,,
16,down,Rupee,Tempted to Touch,14,4,124,,,,
17,down,Polo Montañez,Si Se Enamora de Mí,15,8,124,,,,
18,down,Rachid Taha,Ya Rayah,16,12,36,,,,
19,down,Charles King,El Chocho,17,8,74,,,,
20,down,Gigliola Cinquetti,Dio come ti amo,18,7,123,,,,
21,down,Mercedes Sosa,Como La Cigarra (En Directo),19,13,89,,,,
22,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,10,123,,,,
23,down,Totó La Momposina,El Pescador,22,8,122,,,,
24,down,Totó La Momposina,Mapale,23,11,122,,,,
25,down,Red Plastic Bag,"Ragga, Ragga",24,8,116,,,,
26,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,25,10,124,,,,
27,up,Cirque du Soleil,Alegria,46,12,122,,,,
28,down,Bomba Estéreo,Qué bonito,26,9,122,,,,
29,down,Manu Chao,Welcome to Tijuana,28,12,124,,,,
30,down,Nicola Di Bari,El Ultimo Romantico,29,9,120,,,,
31,up,Raya Real,Volví a nacer,31,13,124,,,,
32,up,Polo Montañez,Flor Pálida,32,13,124,,,,
33,up,Mercedes Sosa,"Duerme, Negrito",33,20,89,,,,
34,up,Manu Chao,Me Llaman Calle,35,18,106,,,,
35,up,Manu Chao,Clandestino,36,22,86,,,,
36,up,Carlos Gardel,Por una cabeza,37,14,121,,,,
37,up,Manu Chao,Clandestino,39,17,122,,,,
38,up,Gigliola Cinquetti,No tengo edad,40,15,122,,,,
39,down,Guillermo Portabales,El Carretero,38,17,115,,,,
40,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),42,20,124,,,,
41,up,Pipe Bueno,Este Amor No Murió,43,19,124,,,,
42,up,Maxi Priest,Close to You,44,22,124,,,,
43,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),45,32,89,,,,
44,up,El Matador,La Luna Y El Toro,47,5,117,,,,
45,up,Deva Premal,Gayatri Mantra,49,22,124,,,,
46,up,Manu Chao,Bongo Bong,50,24,124,,,,
47,up,Mirabai Ceiba,Que el Eterno Sol,51,24,124,,,,
48,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,41,31,30,,,,
49,up,Maricarmen,Obsesión,52,26,123,,,,
50,up,Snatam Kaur,Mother's Blessing,53,19,121,,,,
51,up,Paulina Laponte,Cómo No Voy a Decir,55,28,123,,,,
52,up,Manu Chao,Mala Vida,56,42,83,,,,
53,up,Marta Gómez,Confesión,57,42,120,,,,
54,up,Manu Chao,Desaparecido,71,35,116,,,,
55,up,Buika,Cómo era (Versión 2013),72,30,122,,,,
56,up,Zucchero,Baila Morena (New Spanish Version),95,35,88,,,,
57,up,Paulina Laponte,Trátame Suavemente,98,29,121,,,,
58,down,Rusted Root,Send Me On My Way,20,11,61,,,,
59,down,Totó La Momposina,Adiós Fulana,27,13,124,,,,
60,-,Gaelic Storm,One More Day Above the Roses,-,60,1,,,,
61,-,Gaelic Storm,The Galician Dinky,-,61,1,,,,
62,-,Gaelic Storm,Back to the Pub,-,62,1,,,,
63,-,Gaelic Storm,The Beer Song,-,63,1,,,,
64,-,Dublin City Ramblers,The Craic and the Porter Black,-,64,1,,,,
65,up,Totó La Momposina,Los Sabores Del Porro,99,28,117,,,,
66,-,Totó La Momposina,La Candela Viva,-,5,115,,,,
67,-,Pacheco & Su Charanga,Pita Camion,-,67,1,,,,
68,-,Atahualpa Yupanqui,Los Ejes de Mi Carreta,-,68,1,,,,
69,up,Elkin Robinson,Bami,77,69,2,,,,
70,-,Hakim,Tigi Tigi,-,70,1,,,,
71,-,Olga Tañón,La Gran Fiesta,-,49,4,,,,
72,up,Lama Gyurme & Jean-Philippe Rykiel,Offering Chant,73,72,2,,,,
73,-,Mercedes Sosa,Cancion Con Todos,-,43,79,,,,
74,-,Jerry Fielding,Medley: Macnamara's Band / Stack O' Barley,-,74,1,,,,
75,down,PIERO,Sinfonía Inconclusa en La Mar,34,9,114,,,,
76,-,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),-,68,2,,,,
77,down,PIERO,La Creación,48,14,115,,,,
78,down,Matt Tolentino,Minneapolis Polka,61,61,2,,,,
79,down,Matt Tolentino,Rain Rain Polka,62,62,2,,,,
80,down,Matt Tolentino,Barbara Polka,63,63,2,,,,
81,-,Klaus Wunderlich,Un Rayo De Sol,-,81,1,,,,
82,down,Gastón (El Isleño),La Cumbia Está Llamando,64,64,2,,,,
83,-,Tony Evans & His Orchestra,Una Paloma Blanca,-,83,1,,,,
84,-,Tony Evans & His Orchestra,The Parisian,-,84,1,,,,
85,-,VIBRATION,Good Life,-,85,1,,,,
86,-,Aterciopelados & Las Áñez,Plañidera,-,86,1,,,,
87,-,Tony Evans & His Orchestra,Malaguana,-,87,1,,,,
88,-,Aterciopelados & Vivir Quintana,Ovarios,-,88,1,,,,
89,-,Tony Evans & His Orchestra,Viva Espania,-,89,1,,,,
90,-,Mark Ernestus’ Ndagga Rhythm Force,Walo Walo Version,-,90,1,,,,
91,down,Mauricio J Rodriguez,Danzon No 1 Opus 1 con Chá,58,58,2,,,,
92,-,Dead Can Dance,The Host of Seraphim,-,92,1,,,,
93,-,Carlos Gardel,Volver,-,37,107,,,,
94,-,Dj Jabato,Lil wayne feat doja cat - shimmy,-,94,1,,,,
95,-,Paulina Laponte,Palabras Del Alma,-,36,111,,,,
96,-,Joystock,Epic,-,60,1,,,,
97,-,MITU,Solitario,-,13,70,,,,
98,-,Los 3 Paraguayos,Galopera,-,98,1,,,,
99,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,30,100,,,,
100,-,Los 3 Paraguayos,Pájaro chogüí,-,100,1,,,,
