Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,176,,,,
2,up,Reykon,Tuturuwa,2,2,176,,,,
3,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),3,3,170,,,,
4,up,Rema,Calm Down,9,3,37,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,169,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,176,,,,
7,down,Rupee,Tempted to Touch,5,4,176,,,,
8,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,174,,,,
9,down,Gloria Estefan,No Pretendo,8,6,41,,,,
10,up,Gigliola Cinquetti,Dio come ti amo,10,7,175,,,,
11,up,Gloria Estefan,Con Los Años Que Me Quedan,11,8,41,,,,
12,up,Red Plastic Bag,"Ragga, Ragga",12,8,168,,,,
13,up,Bomba Estéreo,Qué bonito,13,9,174,,,,
14,up,Nicola Di Bari,El Ultimo Romantico,14,9,172,,,,
15,up,Rusted Root,Send Me On My Way,16,11,111,,,,
16,up,PIERO,Sinfonía Inconclusa en La Mar,17,9,164,,,,
17,up,Raya Real,Volví a nacer,18,13,176,,,,
18,up,Gloria Estefan,No Te Olvidare,19,11,41,,,,
19,up,Carlos Gardel,Por una cabeza,20,14,173,,,,
20,up,Gigliola Cinquetti,No tengo edad,22,15,174,,,,
21,up,Guillermo Portabales,El Carretero,23,17,167,,,,
22,up,PIERO,La Creación,24,14,165,,,,
23,up,Cirque du Soleil,Alegria,25,12,174,,,,
24,up,El Matador,La Luna Y El Toro,26,5,169,,,,
25,up,Gloria Estefan,Como Me Duele Perderte,27,22,41,,,,
26,up,Gloria Estefan,Mi Tierra,28,18,41,,,,
27,up,PIERO,La Canción de la Abuela,29,19,150,,,,
28,up,Mirabai Ceiba,Que el Eterno Sol,30,24,176,,,,
29,up,Maricarmen,Obsesión,31,26,175,,,,
30,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,1,19,,,,
31,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],46,5,76,,,,
32,-,Jhonny Rivera & Luisito Muñoz,No Duele Tu Olvido,-,32,1,,,,
33,down,Paulina Laponte,Cómo No Voy a Decir,32,28,175,,,,
34,down,MITU,Solitario,33,13,107,,,,
35,-,St Patricks Parade,San Patricio,-,35,1,,,,
36,down,Paulina Laponte,Trátame Suavemente,34,29,158,,,,
37,-,Robe L Ninho,Cabello Bello,-,37,1,,,,
38,-,Secret Garden,Adagio,-,38,1,,,,
39,-,Secret Garden,Heartstrings,-,39,1,,,,
40,-,Secret Garden,Serenade To Spring,-,40,1,,,,
41,-,Fabio Hager Sexteto,Por una cabeza (as heard in the movie Scent of a Woman),-,41,1,,,,
42,up,Snatam Kaur,Mother's Blessing,54,19,173,,,,
43,down,Ayra Starr,Rush,15,9,11,,,,
44,-,巫娜,"莲语禅心 (feat. 侯长青, 曹杨, 刘曼, 李鹏 & 陈雅菁)",-,44,1,,,,
45,-,Pipe Bueno,Este Amor No Murió,-,19,175,,,,
46,down,Doc 3V,Reloj ingrato (feat. José y el Toro & Ney LZ) [versión bolero],41,41,2,,,,
47,-,Hakuna Group Music,Arde (San José),-,47,2,,,,
48,down,L.A.X,Bum Bum (feat. OmartheDJ),42,42,2,,,,
49,down,Pastorita Huaracina,Mujer Andina,43,43,2,,,,
50,-,Juan Vicente Torrealba,Concierto En La Llanura,-,50,1,,,,
51,down,Baluji Shrivastav & Re-Orient,Rendezvous with Rama,44,44,2,,,,
52,down,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],39,39,6,,,,
53,-,Enrique Rodriguez & Armando Moreno,Chiquillada,-,53,1,,,,
54,down,Buika,Cómo era (Versión 2013),37,30,163,,,,
55,down,Paulina Laponte,Palabras Del Alma,38,36,133,,,,
56,-,LAOR,Hymn To the Soul,-,56,1,,,,
57,-,Sociedad Musical Nueva de Alcoy & José Almería Molina,"Paquito ""El Chocolatero""",-,57,1,,,,
58,-,Yuri Buenaventura,Tu verras,-,42,3,,,,
59,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,56,3,,,,
60,-,Eddie Palmieri,Ay Que Rico II (Ozomatli Remix),-,60,1,,,,
61,-,Fausto,Agua Caliente,-,61,6,,,,
62,-,Tito Puente,Machito Forever (Cut Chemist Remix),-,62,1,,,,
63,-,Charlie Byrd,Wave (Mario C. Remix),-,63,1,,,,
64,-,Pete Escovedo,Whatcha Gonna Do (Cuica Remix),-,64,1,,,,
65,-,Banda Primitiva de Lliria,Valencia-Llíria,-,65,1,,,,
66,-,Nikos Ignatiadis,Greek Medley (The Beginning/Kaymos/Flight to Rhodos/The White Rose of Athens/The Red Carnation/Memories from Greece) [Instrumental Version],-,66,1,,,,
67,-,Nikos Ignatiadis,The Princess of Flowers (Jasmijn) [Rerecorded],-,67,1,,,,
68,-,Banda Primitiva de Lliria,L’Entrá de la Murta,-,68,1,,,,
69,-,Mongo Santamaria,Afro Blue (Yerba Buena Remix),-,69,1,,,,
70,-,Burna Boy,Kilometre,-,50,5,,,,
71,-,Banda Primitiva de Lliria,Lo Cant del Valenciá,-,71,1,,,,
72,-,Nikos Ignatiadis,Siko Horepse Syrtaki,-,72,1,,,,
73,-,Cal Tjader,Mambo Mindoro (Hex Hector Remix),-,73,1,,,,
74,-,Banda Primitiva de Lliria,El Fallero (Himno de Fallas),-,74,1,,,,
75,-,Abdoul & DJ SEBB,Nou ariv,-,75,1,,,,
76,-,Banda Primitiva de Lliria,Himno de la Comunidad Valenciana,-,76,1,,,,
77,-,Secret Garden,Song from a Secret Garden,-,57,5,,,,
78,-,Black T,Ral sah (feat. DJ Sebb),-,78,1,,,,
79,-,The Athenians,Zorba the Greek,-,79,1,,,,
80,-,El Caribefunk,Nueva Esperanza,-,80,1,,,,
81,-,Nativos Americanos Flauta Fans,Calmar y Relajar la Mente,-,81,1,,,,
82,-,Evelyn Cornejo,Porque El Planeta,-,82,1,,,,
83,-,Los Rolling Ruanas & Lucio Feuillet,Guagüita (feat. Chucho Vallejo),-,83,1,,,,
84,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,56,56,2,,,,
