Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,34,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,34,,,,
3,up,Reykon,Tuturuwa,3,2,34,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,34,,,,
5,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),5,3,33,,,,
6,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,6,5,34,,,,
7,up,Totó La Momposina,La Candela Viva,7,5,34,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,5,34,,,,
9,up,Rupee,Tempted to Touch,9,4,34,,,,
10,up,Polo Montañez,Si Se Enamora de Mí,10,8,34,,,,
11,up,Gigliola Cinquetti,Dio come ti amo,12,7,33,,,,
12,down,Totó La Momposina,El Pescador,11,8,32,,,,
13,up,Bebel Gilberto,Samba da Bencao,64,13,2,,,,
14,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),29,10,33,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,3,32,,,,
16,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,14,10,34,,,,
17,down,Totó La Momposina,Mapale,15,11,34,,,,
18,down,Red Plastic Bag,"Ragga, Ragga",17,8,34,,,,
19,up,Gigliola Cinquetti,No tengo edad,27,15,34,,,,
20,up,PIERO,Sinfonía Inconclusa en La Mar,21,9,28,,,,
21,up,Guillermo Portabales,El Carretero,32,17,31,,,,
22,down,Bomba Estéreo,Qué bonito,19,9,34,,,,
23,down,Manu Chao,Welcome to Tijuana,20,12,34,,,,
24,down,Nicola Di Bari,El Ultimo Romantico,22,9,34,,,,
25,down,Raya Real,Volví a nacer,23,13,34,,,,
26,up,Polo Montañez,Flor Pálida,26,13,34,,,,
27,down,Manu Chao,Me Llaman Calle,24,18,19,,,,
28,down,Totó La Momposina,Adiós Fulana,13,13,34,,,,
29,up,Manu Chao,Clandestino,56,22,15,,,,
30,down,Carlos Gardel,Por una cabeza,25,14,34,,,,
31,up,PIERO,La Creación,51,14,28,,,,
32,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),28,20,34,,,,
33,down,Manu Chao,Clandestino,30,17,34,,,,
34,down,Cirque du Soleil,Alegria,18,12,33,,,,
35,down,Pipe Bueno,Este Amor No Murió,31,19,34,,,,
36,down,Maxi Priest,Close to You,33,22,34,,,,
37,down,PIERO,La Canción de la Abuela,36,19,15,,,,
38,up,PIERO,El Trencito del Oeste,57,34,4,,,,
39,-,Camarón de la Isla,Como el Agua,-,39,1,,,,
40,down,Manu Chao,Bongo Bong,34,24,34,,,,
41,-,Allan Toniks,Romance,-,41,2,,,,
42,-,Billy Pontoni,Aguila,-,42,1,,,,
43,-,Tuna Javeriana,Feria De Cali,-,43,1,,,,
44,down,Mirabai Ceiba,Que el Eterno Sol,35,24,34,,,,
45,-,Tuna Javeriana,Cartagena Contigo,-,45,1,,,,
46,-,Trio Contemporaneo,Balada para un Loco,-,46,1,,,,
47,-,Camarón de la Isla & Pepe Lucia,Nuestros Sueños (Rumba),-,47,1,,,,
48,-,Kevin Laliberté,Suave Brisa,-,48,1,,,,
49,-,Kevin Laliberté,Dolce Sueno,-,49,1,,,,
50,-,Kevin Laliberté,Siesta,-,50,1,,,,
51,-,Kevin Laliberté,Con una Sonrisa,-,51,1,,,,
52,-,Kevin Laliberté,El Ritmo de Amor,-,52,1,,,,
53,-,Kevin Laliberté,Into the Night,-,53,1,,,,
54,-,Kevin Laliberté,Hypnotica,-,54,1,,,,
55,-,Kevin Laliberté,El Secreto,-,55,1,,,,
56,-,Kevin Laliberté,Beneath the Cypress,-,56,1,,,,
57,-,Kevin Laliberté,Andalus,-,57,1,,,,
58,-,Behzad,Mystic Oasis,-,58,1,,,,
59,down,Maricarmen,Obsesión,37,26,33,,,,
60,-,Behzad,Secret of the Gypsy,-,60,1,,,,
61,-,Machel Montano,Fast Wine,-,61,1,,,,
62,-,Roberto Faz,De Donde Viene Mi Compadre (En Vivo),-,62,1,,,,
63,-,Cheb Mami,Delali Mantzaoutchi,-,63,1,,,,
64,-,Behzad,Luna y Sol,-,64,1,,,,
65,down,Paulina Laponte,Cómo No Voy a Decir,38,28,34,,,,
66,down,Monica Fuquen,Ave Maria,39,26,33,,,,
67,down,Deva Premal,Gayatri Mantra,40,22,34,,,,
68,up,Manu Chao,Mala Vida,94,42,14,,,,
69,down,Buika,Cómo era (Versión 2013),41,30,34,,,,
70,down,Paulina Laponte,Trátame Suavemente,42,29,33,,,,
71,down,Totó La Momposina,Los Sabores Del Porro,46,28,33,,,,
72,-,Katie James,Toitico Bien Empacao,-,20,8,,,,
73,-,Grupo Foclorico Alcadia Municipal de Buenaventura,Currulao,-,73,1,,,,
74,-,Rachael Sessions,Abrete Corazon,-,74,1,,,,
75,-,Inkakenas,Alma Llanera (Instrumental),-,51,1,,,,
76,-,Inkakenas,La Guanena (Instrumental),-,52,1,,,,
77,down,The Gypsy Queens,L'Italiano,66,36,5,,,,
78,-,Inkakenas,Condor Pasa (Instrumental),-,53,1,,,,
79,down,Marta Gómez,Confesión,48,42,33,,,,
80,down,Manu Chao,Desaparecido,52,35,33,,,,
81,-,Shurwayne Winchester,Don't Stop,-,58,3,,,,
82,-,Orquesta Sinfónica Nacional de Colombia,Colombia Tierra Querida,-,53,3,,,,
83,down,La Dinamitaaa,¿ Qué Pasó Capitán? (feat. Captain Cumbia),55,55,2,,,,
84,-,Bracket,Mama Africa,-,67,1,,,,
85,-,Alberto Barros,La Rebelión,-,85,1,,,,
86,-,Yossi Azulay,Ana Bekoah,-,86,1,,,,
87,-,Mayra Andrade,Afeto,-,71,2,,,,
88,down,Manu Chao,Rumba de Barcelona,65,65,3,,,,
89,down,Bebel Gilberto,Samba e Amor,76,69,2,,,,
90,-,Cheb Mami & Sting,Desert Rose (Live),-,62,2,,,,
91,down,Bebel Gilberto,So Nice (Summer Samba),79,79,2,,,,
92,-,Claudio Baglioni,Strada Facendo,-,92,1,,,,
93,down,Mercedes Sosa,Todo Cambia (Live Version),50,50,3,,,,
94,-,Lucho Gatica,Percal,-,94,1,,,,
95,-,Gardel & Le Pera,Por una Cabeza,-,95,1,,,,
96,-,Juan Farfan & Jorge Guerrero,Añoranzas,-,96,1,,,,
97,down,Paulina Laponte,Palabras Del Alma,58,36,33,,,,
98,down,Monica Fuquen,Om Mani Padme Hum,59,47,33,,,,
99,down,Carlos Gardel,Volver,60,37,29,,,,
100,down,Deva Premal,Teyata,54,54,2,,,,
