Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,121,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,121,,,,
3,up,Reykon,Tuturuwa,3,2,121,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,121,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,86,,,,
6,up,Estrellas Vallenatas,Obsesión,6,6,13,,,,
7,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,86,,,,
8,up,Mercedes Sosa,Todo Cambia,8,6,86,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,10,5,121,,,,
10,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),11,7,86,,,,
11,up,Mercedes Sosa,La Maza,12,8,86,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,3,116,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,5,119,,,,
14,up,Rupee,Tempted to Touch,15,4,121,,,,
15,up,Polo Montañez,Si Se Enamora de Mí,16,8,121,,,,
16,up,Rachid Taha,Ya Rayah,17,12,33,,,,
17,up,Charles King,El Chocho,19,8,71,,,,
18,up,Gigliola Cinquetti,Dio come ti amo,20,7,120,,,,
19,up,Mercedes Sosa,Como La Cigarra (En Directo),21,13,86,,,,
20,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),22,10,120,,,,
21,up,Totó La Momposina,El Pescador,23,8,119,,,,
22,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,5,25,,,,
23,up,Totó La Momposina,Mapale,24,11,119,,,,
24,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,26,10,121,,,,
25,up,Bomba Estéreo,Qué bonito,27,9,119,,,,
26,up,Manu Chao,Welcome to Tijuana,28,12,121,,,,
27,up,Nicola Di Bari,El Ultimo Romantico,29,9,117,,,,
28,up,Raya Real,Volví a nacer,30,13,121,,,,
29,up,Mercedes Sosa,"Duerme, Negrito",31,20,86,,,,
30,down,Polo Montañez,Flor Pálida,25,13,121,,,,
31,up,Rusted Root,Send Me On My Way,32,11,58,,,,
32,up,PIERO,Sinfonía Inconclusa en La Mar,33,9,111,,,,
33,up,Manu Chao,Me Llaman Calle,34,18,103,,,,
34,up,Manu Chao,Clandestino,35,22,83,,,,
35,up,Carlos Gardel,Por una cabeza,36,14,118,,,,
36,up,Totó La Momposina,Adiós Fulana,37,13,121,,,,
37,up,Manu Chao,Clandestino,39,17,119,,,,
38,up,Guillermo Portabales,El Carretero,41,17,112,,,,
39,down,Gigliola Cinquetti,No tengo edad,38,15,119,,,,
40,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),40,20,121,,,,
41,up,Pipe Bueno,Este Amor No Murió,42,19,121,,,,
42,down,Totó La Momposina,La Candela Viva,9,5,113,,,,
43,up,Maxi Priest,Close to You,43,22,121,,,,
44,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),44,32,86,,,,
45,up,Cirque du Soleil,Alegria,45,12,119,,,,
46,up,El Matador,La Luna Y El Toro,47,5,114,,,,
47,up,PIERO,La Creación,48,14,112,,,,
48,up,Deva Premal,Gayatri Mantra,52,22,121,,,,
49,up,Manu Chao,Bongo Bong,51,24,121,,,,
50,down,Mirabai Ceiba,Que el Eterno Sol,49,24,121,,,,
51,down,Maricarmen,Obsesión,50,26,120,,,,
52,up,Snatam Kaur,Mother's Blessing,53,19,118,,,,
53,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,54,31,27,,,,
54,up,PIERO,La Canción de la Abuela,55,19,98,,,,
55,up,Paulina Laponte,Cómo No Voy a Decir,56,28,120,,,,
56,up,Manu Chao,Mala Vida,57,42,80,,,,
57,up,Marta Gómez,Confesión,58,42,117,,,,
58,up,Manu Chao,Desaparecido,59,35,113,,,,
59,up,Buika,Cómo era (Versión 2013),60,30,119,,,,
60,up,Zucchero,Baila Morena (New Spanish Version),61,35,85,,,,
61,up,Paulina Laponte,Trátame Suavemente,63,29,118,,,,
62,up,Totó La Momposina,Los Sabores Del Porro,65,28,114,,,,
63,up,Mercedes Sosa,Cancion Con Todos,68,43,77,,,,
64,up,Carlos Gardel,Volver,69,37,105,,,,
65,up,Red Plastic Bag,"Ragga, Ragga",75,8,113,,,,
66,up,Paulina Laponte,Palabras Del Alma,70,36,109,,,,
67,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,32,20,,,,
68,up,MITU,Solitario,76,13,68,,,,
69,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,95,30,98,,,,
70,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,96,41,89,,,,
71,-,Los Bunkers,Si Estás Pensando Mal de Mí,-,71,2,,,,
72,-,Loreena McKennitt,Tango to Evora,-,71,2,,,,
73,-,Lutchiana & Lucthiana,City Train,-,71,2,,,,
74,-,Orange Blossom,Ya Sîdî,-,74,3,,,,
75,-,Paloma del Cerro,Gozar Hasta Que Me Ausente,-,75,1,,,,
76,down,Los Bunkers,Bailando Solo,71,50,4,,,,
77,-,Golden Sounds,Zangalewa,-,32,41,,,,
78,-,Perotá Chingò,Anhelando Iruya,-,64,1,,,,
79,-,Perotá Chingò,Reverdecer,-,79,1,,,,
80,-,Tia Carrere,Aloha Oe,-,80,1,,,,
81,-,Denez Prigent,Gortoz a Ran,-,81,1,,,,
82,-,Carlos Gardel,Sus Ojos Se Cerraron,-,82,1,,,,
83,-,Perotá Chingò,Aguacero,-,83,1,,,,
84,-,Cristina Branco,Água e Mel,-,84,1,,,,
85,-,Pernett & The Caribbean Ravers,Huele a Mariacachafa,-,58,1,,,,
86,-,Voces del Bullerengue,Carambantúa (Bullerengue Sentao) [feat. Mayo Hidalgo],-,86,1,,,,
87,up,Paulina Laponte,En Un Beso La Vida,97,43,85,,,,
