Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,37,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,37,,,,
3,up,Reykon,Tuturuwa,3,2,37,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,37,,,,
5,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,36,,,,
6,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,5,5,37,,,,
7,up,Totó La Momposina,La Candela Viva,7,5,37,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,5,37,,,,
9,up,Rupee,Tempted to Touch,10,4,37,,,,
10,up,Polo Montañez,Si Se Enamora de Mí,11,8,37,,,,
11,up,Gigliola Cinquetti,Dio come ti amo,12,7,36,,,,
12,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),13,10,36,,,,
13,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,14,10,37,,,,
14,up,Totó La Momposina,Mapale,15,11,37,,,,
15,up,Totó La Momposina,El Pescador,16,8,35,,,,
16,up,Bomba Estéreo,Qué bonito,17,9,37,,,,
17,up,Manu Chao,Welcome to Tijuana,18,12,37,,,,
18,up,Nicola Di Bari,El Ultimo Romantico,19,9,37,,,,
19,up,Bebel Gilberto,Samba da Bencao,20,13,5,,,,
20,up,Raya Real,Volví a nacer,21,13,37,,,,
21,up,Gigliola Cinquetti,No tengo edad,34,15,37,,,,
22,up,Polo Montañez,Flor Pálida,22,13,37,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,3,35,,,,
24,down,Manu Chao,Me Llaman Calle,23,18,22,,,,
25,up,Guillermo Portabales,El Carretero,27,17,34,,,,
26,down,Carlos Gardel,Por una cabeza,24,14,37,,,,
27,down,Totó La Momposina,Adiós Fulana,26,13,37,,,,
28,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),28,20,37,,,,
29,up,Mercedes Sosa,Gracias A La Vida,38,4,2,,,,
30,down,PIERO,Sinfonía Inconclusa en La Mar,25,9,31,,,,
31,down,Manu Chao,Clandestino,29,17,37,,,,
32,down,Pipe Bueno,Este Amor No Murió,30,19,37,,,,
33,down,Maxi Priest,Close to You,31,22,37,,,,
34,down,Cirque du Soleil,Alegria,32,12,36,,,,
35,down,El Matador,La Luna Y El Toro,33,5,34,,,,
36,down,PIERO,La Creación,35,14,31,,,,
37,down,Deva Premal,Gayatri Mantra,36,22,37,,,,
38,down,Manu Chao,Bongo Bong,37,24,37,,,,
39,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),45,5,2,,,,
40,up,Mirabai Ceiba,Que el Eterno Sol,41,24,37,,,,
41,up,Maricarmen,Obsesión,48,26,36,,,,
42,up,Mercedes Sosa,Como La Cigarra (En Directo),49,13,2,,,,
43,down,Mercedes Sosa,Todo Cambia,39,6,2,,,,
44,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),40,7,2,,,,
45,down,Mercedes Sosa,La Maza,42,8,2,,,,
46,up,Snatam Kaur,Mother's Blessing,51,19,35,,,,
47,up,Paulina Laponte,Cómo No Voy a Decir,52,28,37,,,,
48,-,Stéphane Salerno,Namib,-,48,1,,,,
49,up,Monica Fuquen,Ave Maria,54,26,36,,,,
50,-,Jack Essek & Stéphane Salerno,Reshetka,-,50,1,,,,
51,-,Muerdo,Claridad,-,51,1,,,,
52,up,Mercedes Sosa,"Duerme, Negrito",57,20,2,,,,
53,up,PIERO,La Canción de la Abuela,55,19,18,,,,
54,up,Buika,Cómo era (Versión 2013),56,30,37,,,,
55,up,Paulina Laponte,Trátame Suavemente,58,29,36,,,,
56,up,Totó La Momposina,Los Sabores Del Porro,59,28,36,,,,
57,-,Idan Amedi,חלק מהזמן,-,57,1,,,,
58,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),62,32,2,,,,
59,-,Churupaca,Las Voces,-,59,1,,,,
60,-,Grupo La Talanquera,Concierto en la Llanura,-,60,1,,,,
61,-,Grupo La Talanquera,Pájaro Campana,-,61,1,,,,
62,-,Grupo La Talanquera,Galopera,-,62,1,,,,
63,-,Grupo La Talanquera,Egoísmo,-,63,1,,,,
64,down,Marta Gómez,Confesión,60,42,36,,,,
65,up,Manu Chao,Desaparecido,67,35,36,,,,
66,-,Paulina Laponte,Palabras Del Alma,-,36,35,,,,
67,-,Monica Fuquen,Om Mani Padme Hum,-,47,34,,,,
68,-,Carlos Gardel,A media luz,-,68,3,,,,
69,-,Bebel Gilberto,Samba e Amor,-,69,3,,,,
70,down,Esteban Morgado,Cinema paradiso,69,69,2,,,,
71,-,Loreena McKennitt,Tango to Evora,-,71,1,,,,
72,-,Amr Diab,Nour El Ain,-,42,1,,,,
73,-,Rachid Taha,Ya Rayah,-,12,5,,,,
74,-,Jorge Velosa & Jorge Velosa Y Los Carrangueros,"Cómo Le Ha Ido, Cómo Le Va",-,74,1,,,,
75,-,Althea & Donna,Uptown Top Ranking,-,75,1,,,,
76,down,Otros Aires,Amor Que Se Baila,44,44,2,,,,
77,down,Otros Aires,Percanta,46,46,2,,,,
78,down,Otros Aires,Barrio de Tango,47,47,2,,,,
79,-,Carlos Coronel,Y Tu No Estas,-,79,1,,,,
80,-,Vale Tango,Por una Cabeza,-,80,1,,,,
81,-,Oscar Larroca & Orquesta de Angelis,Sangre Maleva,-,81,1,,,,
82,-,Juls,Gwarn (feat. Burna Boy),-,82,1,,,,
83,-,"Paco de Lucía, Tomatito, Camarón de la Isla & Pepe Lucia",Como el Agua,-,46,2,,,,
84,-,The Massed Bands and Fanfare Trumpeters,The World In Union,-,84,1,,,,
85,-,Ghetto Kumbé,Dagbani Dance (feat Zongo Abongo),-,85,1,,,,
86,-,Mehmet Güreli,Kimse Bilmez,-,53,1,,,,
87,-,Muerdo,Canto pal que está despierto,-,87,1,,,,
88,-,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],-,88,1,,,,
89,-,Magnum Band,Trahison,-,89,1,,,,
90,-,Claude Marcelin,Li Di m' Konsa,-,64,1,,,,
91,-,Waskar Amaru,Inti Jina,-,91,1,,,,
92,down,Adrian Freedman,A Rainha (Live),53,53,2,,,,
93,-,"Manulo, Prince Eyango, Hoigen Ekwalla, Emile Kangue, Lapiro De Mbanga, Ngalle Jojo, Douleur, Sam Fan Thomas, Wally Badarou, Solo Mouna, Moni Bile & Guy Lobé",Bouger bouger,-,93,1,,,,
94,-,Magnum Band & André Dadou Pasquet,Djumbélé,-,94,1,,,,
95,-,Magnum Band & André Dadou Pasquet,Ashadei,-,95,1,,,,
96,-,Kalamarka,8. Achacachi,-,96,1,,,,
97,down,Mercedes Sosa,Sólo le pido a Dios (Remastered),43,43,6,,,,
98,-,Carlos Gardel,Volver,-,37,30,,,,
99,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,30,31,,,,
100,-,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,-,41,29,,,,
