Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,241,,,,
2,up,Reykon,Tuturuwa,2,2,241,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,228,,,,
4,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,235,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,241,,,,
6,up,Rupee,Tempted to Touch,6,4,240,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,239,,,,
8,up,Gloria Estefan,No Pretendo,8,6,106,,,,
9,up,Gigliola Cinquetti,Dio come ti amo,9,7,240,,,,
10,up,Gloria Estefan,Con Los Años Que Me Quedan,10,8,106,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,80,,,,
12,up,Red Plastic Bag,"Ragga, Ragga",12,8,233,,,,
13,up,Bomba Estéreo,Qué bonito,13,9,239,,,,
14,up,Nicola Di Bari,El Ultimo Romantico,14,9,234,,,,
15,up,PIERO,Sinfonía Inconclusa en La Mar,15,9,222,,,,
16,up,Rusted Root,Send Me On My Way,16,11,176,,,,
17,up,Gloria Estefan,No Te Olvidare,30,11,104,,,,
18,down,Raya Real,Volví a nacer,17,13,241,,,,
19,down,Carlos Gardel,Por una cabeza,18,14,238,,,,
20,down,Gigliola Cinquetti,No tengo edad,19,15,239,,,,
21,down,Guillermo Portabales,El Carretero,20,13,231,,,,
22,down,Pipe Bueno,Este Amor No Murió,21,19,240,,,,
23,down,Cirque du Soleil,Alegria,22,12,238,,,,
24,down,El Matador,La Luna Y El Toro,23,5,234,,,,
25,down,Gloria Estefan,Como Me Duele Perderte,24,22,104,,,,
26,down,Gloria Estefan,Mi Tierra,25,18,106,,,,
27,up,PIERO,La Canción de la Abuela,27,19,215,,,,
28,up,Snatam Kaur,Mother's Blessing,29,19,238,,,,
29,down,Mirabai Ceiba,Que el Eterno Sol,28,24,241,,,,
30,down,Polo Montañez,Si Se Enamora de Mí,26,8,194,,,,
31,up,MITU,Solitario,39,13,172,,,,
32,-,Manu Chao,Me Gustas Tu,-,3,233,,,,
33,up,Paulina Laponte,Cómo No Voy a Decir,42,28,240,,,,
34,-,deadman 死人,Omae Wa Mou,-,34,1,,,,
35,-,Terapia De Sonidos,528 Hz Chakra de Manipura,-,35,1,,,,
36,up,Puerto Candelaria,Senderito De Amor,59,29,32,,,,
37,-,Massacaresound,The Epic Trailer Inspiration,-,37,1,,,,
38,-,Long Play Band,Vacílate el Carnaval,-,38,1,,,,
39,-,Palito Ortega,Corazon contento,-,39,1,,,,
40,-,Ape Chimba,Niña del Mas Allá,-,40,1,,,,
41,-,El Caribefunk,Alma En Su Vida Real,-,41,1,,,,
42,-,Wesak,Shuweia,-,42,1,,,,
43,up,Colectro,No Va Más,53,43,2,,,,
44,up,Colectro,Ahí Jue,54,44,2,,,,
45,up,Tu Día Feliz Tu Cumpleaños,Feliz Cumpleaños Hijo,55,45,2,,,,
46,up,Fatoumata Diawara & Damon Albarn,Nsera,56,46,2,,,,
47,up,Magic System,Chérie Coco (feat. Soprano),57,47,2,,,,
48,up,Mercedes Sosa,Al jardín de la república (Remastered),58,48,2,,,,
49,down,Katie James,Toitico Bien Empacao,47,20,81,,,,
50,down,Fundación Nacional Batuta,Mariposa tecnicolor,45,45,2,,,,
51,down,Paulina Laponte,Trátame Suavemente,49,29,222,,,,
52,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,33,31,,,,
53,-,Domingo Quiñones,Te Quiero,-,50,3,,,,
54,-,Wayne Jones & Amy Hayashi-Jones,Bella toscana,-,54,4,,,,
55,-,DJ JOAO PEREIRA,Vou Me Envolver,-,55,1,,,,
56,-,Carlinhos Brown & DJ Dero,Sambadream,-,56,1,,,,
57,-,Lebrón Brothers,Quiero Decirte,-,57,1,,,,
58,down,Buika,Cómo era (Versión 2013),50,30,226,,,,
59,-,Maggie Clifford,Earth My Body,-,59,2,,,,
60,-,Elias Soler,Padre,-,60,1,,,,
61,-,Estrellas Vallenatas,Obsesión,-,6,63,,,,
62,down,PIERO,El Trencito del Oeste,51,34,77,,,,
63,-,Sarva-Antah,The Mantra 108 Times,-,63,1,,,,
64,down,Paulina Laponte,Palabras Del Alma,52,36,189,,,,
65,down,Binomio de Oro,No Me Resignare,46,46,11,,,,
