Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,58,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,58,,,,
3,up,Reykon,Tuturuwa,3,2,58,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,58,,,,
5,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,56,,,,
6,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,23,,,,
7,up,Mercedes Sosa,Todo Cambia,8,6,23,,,,
8,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,58,,,,
9,down,Mercedes Sosa,Gracias A La Vida,5,4,23,,,,
10,up,Mercedes Sosa,La Maza,11,8,23,,,,
11,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,7,23,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,5,57,,,,
13,up,Charles King,El Chocho,13,8,8,,,,
14,up,Gigliola Cinquetti,Dio come ti amo,14,7,57,,,,
15,up,Polo Montañez,Si Se Enamora de Mí,21,8,58,,,,
16,up,Mercedes Sosa,Como La Cigarra (En Directo),16,13,23,,,,
17,up,Totó La Momposina,Mapale,17,11,57,,,,
18,up,Nicola Di Bari,El Ultimo Romantico,25,9,57,,,,
19,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,18,10,58,,,,
20,down,Totó La Momposina,El Pescador,19,8,56,,,,
21,down,Red Plastic Bag,"Ragga, Ragga",20,8,55,,,,
22,up,Bomba Estéreo,Qué bonito,22,9,58,,,,
23,up,Raya Real,Volví a nacer,26,13,58,,,,
24,up,Polo Montañez,Flor Pálida,27,13,58,,,,
25,up,Mercedes Sosa,"Duerme, Negrito",28,20,23,,,,
26,down,Manu Chao,Welcome to Tijuana,23,12,58,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,3,55,,,,
28,down,Manu Chao,Clandestino,24,22,20,,,,
29,up,Rusted Root,Send Me On My Way,43,11,2,,,,
30,down,Carlos Gardel,Por una cabeza,29,14,58,,,,
31,up,PIERO,Sinfonía Inconclusa en La Mar,31,9,52,,,,
32,up,Totó La Momposina,Adiós Fulana,32,13,58,,,,
33,up,Gigliola Cinquetti,No tengo edad,33,15,56,,,,
34,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),35,20,58,,,,
35,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),15,10,57,,,,
36,up,Manu Chao,Clandestino,36,17,58,,,,
37,up,Pipe Bueno,Este Amor No Murió,38,19,58,,,,
38,up,Guillermo Portabales,El Carretero,39,17,53,,,,
39,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),40,32,23,,,,
40,up,Maxi Priest,Close to You,41,22,58,,,,
41,up,Cirque du Soleil,Alegria,42,12,56,,,,
42,up,El Matador,La Luna Y El Toro,59,5,51,,,,
43,down,Manu Chao,Me Llaman Calle,37,18,41,,,,
44,up,PIERO,La Creación,45,14,52,,,,
45,up,Deva Premal,Gayatri Mantra,46,22,58,,,,
46,up,Manu Chao,Bongo Bong,47,24,58,,,,
47,up,Mirabai Ceiba,Que el Eterno Sol,48,24,58,,,,
48,up,Maricarmen,Obsesión,49,26,57,,,,
49,up,Snatam Kaur,Mother's Blessing,50,19,56,,,,
50,up,PIERO,La Canción de la Abuela,51,19,38,,,,
51,down,Manu Chao,Mala Vida,44,42,18,,,,
52,up,Paulina Laponte,Cómo No Voy a Decir,52,28,58,,,,
53,up,Monica Fuquen,Ave Maria,54,26,56,,,,
54,up,Buika,Cómo era (Versión 2013),55,30,57,,,,
55,up,Marta Gómez,Confesión,56,42,55,,,,
56,up,Paulina Laponte,Trátame Suavemente,58,29,56,,,,
57,up,Totó La Momposina,Los Sabores Del Porro,60,28,55,,,,
58,up,Zucchero,Baila Morena (New Spanish Version),61,35,22,,,,
59,up,Manu Chao,Desaparecido,62,35,54,,,,
60,up,Carlos Gardel,Volver,63,37,48,,,,
61,up,Mercedes Sosa,Cancion Con Todos,64,43,19,,,,
62,up,Paulina Laponte,Palabras Del Alma,66,36,53,,,,
63,up,Monica Fuquen,Om Mani Padme Hum,67,47,52,,,,
64,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,68,30,48,,,,
65,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,69,41,45,,,,
66,up,Paulina Laponte,En Un Beso La Vida,70,43,44,,,,
67,up,Paulina Laponte,Sólo Tú,71,52,39,,,,
68,up,Paulina Laponte,Zamba Para Olvidar,72,53,36,,,,
69,up,MITU,Solitario,73,13,20,,,,
70,up,Monica Fuquen,Descubrir,74,54,32,,,,
71,-,Ibrahim Ferrer,Bruca Maniguá,-,53,3,,,,
72,up,Rupee,Tempted to Touch,78,4,58,,,,
73,up,Monica Fuquen,Renacer,75,56,28,,,,
74,up,Golden Sounds,Zangalewa,76,32,25,,,,
75,-,Adriana Varela,Fuimos,-,75,1,,,,
76,up,Pipe Bueno,Al Son Que Me Toquen Bailo (feat. Jhonny Rivera),77,48,21,,,,
77,up,Monica Fuquen,Gayatri,100,58,17,,,,
78,-,Carlos Gardel,El día que me quieras,-,39,13,,,,
79,-,Lucho Contreras,Un Pacto Con Dios,-,64,9,,,,
80,up,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Cucharita,81,61,3,,,,
81,-,Buika,Siboney,-,59,1,,,,
82,-,Zenet,Un Beso de Esos,-,82,1,,,,
83,-,Yuri Buenaventura,Hier encore,-,68,2,,,,
84,-,Yuri Buenaventura,Ma liberté,-,84,1,,,,
85,up,Ayub Ogada,Kothbiro,97,35,4,,,,
86,-,Ayub Ogada,Wa Winjigo Ero,-,86,1,,,,
87,down,El Gran Chester,Les Metia,65,65,2,,,,
88,-,Puerto Candelaria,Padam,-,57,1,,,,
89,-,Arcángel,Al Este Del Cante (En Directo / 2017),-,89,1,,,,
90,-,Esteban Copete y su Kinteto Pacifico & Vicente García,Mi Sueño,-,70,3,,,,
91,-,Raya Real,Bailando,-,59,11,,,,
92,-,Tekno,Enjoy,-,92,1,,,,
93,-,Paté de Fuá,La Colegiala,-,93,1,,,,
94,-,Dragon Ritual Drummers,Zulu Dawn,-,94,1,,,,
95,-,iNgobamakhosi Zulu Dance Troupe,Traditional Drumming,-,95,1,,,,
96,-,Paté de Fuá,El Fantasma Enamorado,-,96,1,,,,
97,-,さユり,それは小さな光のような,-,97,1,,,,
98,down,Edgardo Ramírez,La Cadena Del Chisme,82,54,4,,,,
99,-,Paulina Laponte,Aquellas Pequeñas Cosas,-,37,7,,,,
100,-,Manu Chao,Bienvenida a Tijuana,-,60,8,,,,
