Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,47,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,47,,,,
3,up,Reykon,Tuturuwa,3,2,47,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,47,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,12,,,,
6,up,Mercedes Sosa,Todo Cambia,7,6,12,,,,
7,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),6,5,12,,,,
8,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,8,5,47,,,,
9,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),9,7,12,,,,
10,up,Mercedes Sosa,La Maza,10,8,12,,,,
11,up,Totó La Momposina,La Candela Viva,11,5,47,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,5,47,,,,
13,up,Rupee,Tempted to Touch,13,4,47,,,,
14,up,Polo Montañez,Si Se Enamora de Mí,14,8,47,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,3,45,,,,
16,down,Gigliola Cinquetti,Dio come ti amo,15,7,46,,,,
17,down,Mercedes Sosa,Como La Cigarra (En Directo),16,13,12,,,,
18,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),17,10,46,,,,
19,-,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),-,3,45,,,,
20,up,Totó La Momposina,Mapale,27,11,46,,,,
21,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,18,10,47,,,,
22,down,Totó La Momposina,El Pescador,19,8,45,,,,
23,down,Bomba Estéreo,Qué bonito,21,9,47,,,,
24,down,Manu Chao,Welcome to Tijuana,22,12,47,,,,
25,down,Nicola Di Bari,El Ultimo Romantico,23,9,46,,,,
26,down,Raya Real,Volví a nacer,24,13,47,,,,
27,down,Polo Montañez,Flor Pálida,25,13,47,,,,
28,up,Maxi Priest,Close to You,39,22,47,,,,
29,down,Mercedes Sosa,"Duerme, Negrito",26,20,12,,,,
30,down,Manu Chao,Me Llaman Calle,29,18,30,,,,
31,down,Carlos Gardel,Por una cabeza,30,14,47,,,,
32,down,PIERO,Sinfonía Inconclusa en La Mar,31,9,41,,,,
33,down,Totó La Momposina,Adiós Fulana,32,13,47,,,,
34,down,Gigliola Cinquetti,No tengo edad,33,15,45,,,,
35,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),34,20,47,,,,
36,down,Manu Chao,Clandestino,35,17,47,,,,
37,down,Pipe Bueno,Este Amor No Murió,36,19,47,,,,
38,down,Guillermo Portabales,El Carretero,37,13,42,,,,
39,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),38,32,12,,,,
40,up,Cirque du Soleil,Alegria,40,12,45,,,,
41,-,Red Plastic Bag,"Ragga, Ragga",-,8,44,,,,
42,down,PIERO,La Creación,41,14,41,,,,
43,down,Deva Premal,Gayatri Mantra,42,22,47,,,,
44,down,Manu Chao,Bongo Bong,43,24,47,,,,
45,down,Mirabai Ceiba,Que el Eterno Sol,44,24,47,,,,
46,down,Maricarmen,Obsesión,45,26,46,,,,
47,down,Snatam Kaur,Mother's Blessing,46,19,45,,,,
48,down,PIERO,La Canción de la Abuela,47,19,27,,,,
49,down,Paulina Laponte,Cómo No Voy a Decir,48,28,47,,,,
50,down,Monica Fuquen,Ave Maria,49,26,45,,,,
51,down,Buika,Cómo era (Versión 2013),50,30,46,,,,
52,down,Paulina Laponte,Trátame Suavemente,51,29,45,,,,
53,down,Totó La Momposina,Los Sabores Del Porro,52,28,44,,,,
54,down,Marta Gómez,Confesión,53,42,44,,,,
55,down,Zucchero,Baila Morena (New Spanish Version),54,35,11,,,,
56,down,Manu Chao,Desaparecido,55,35,43,,,,
57,-,Buena Vista Social Club,Chan Chan (Live),-,42,2,,,,
58,down,Mercedes Sosa,Cancion Con Todos,57,43,8,,,,
59,down,Paulina Laponte,Palabras Del Alma,58,36,42,,,,
60,-,Liu Fang,The Love of the River,-,60,1,,,,
61,down,Monica Fuquen,Om Mani Padme Hum,59,47,41,,,,
62,down,Carlos Gardel,Volver,60,37,37,,,,
63,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,61,30,37,,,,
64,-,VENTURA ROMERO,Senderito de Amor,-,64,1,,,,
65,down,El Matador,La Luna Y El Toro,28,5,44,,,,
66,-,Jack Jezzro,Santa Lucia,-,66,1,,,,
67,-,Grupo de Música Barroca La Folía/ Pedro Bonet,Contrapunctus Vii (J.S. Bach),-,67,1,,,,
68,down,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,62,41,34,,,,
69,down,Paulina Laponte,En Un Beso La Vida,63,43,33,,,,
70,-,Katie James,Toitico Bien Empacao,-,20,12,,,,
71,-,Violeta Parra,Gracias a la vida,-,71,1,,,,
72,-,Claude Marcelin,Lakol,-,61,1,,,,
73,-,Playing for Change,Guantanamera (feat. Carlos Varela & Manuel Galbán),-,72,1,,,,
74,-,Agustín Magaldi,Nieve,-,67,1,,,,
75,-,La Misma Gente,Mira Mi Piel,-,46,1,,,,
76,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,61,2,,,,
77,-,Carl Emroy,Desiderata (Deutsche Version),-,69,1,,,,
78,-,Emir Kusturica and the No Smoking Orchestra,Before the End,-,63,1,,,,
79,-,Sabras,Sabras Kick It,-,70,1,,,,
80,down,Chabuco,Cállate Corazón,64,38,16,,,,
81,down,Paulina Laponte,Sólo Tú,65,52,28,,,,
82,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,58,5,,,,
83,-,Lin Cortés,Minotauros,-,83,1,,,,
84,-,Denakanta,El Toro y la Luna,-,45,2,,,,
85,-,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),-,83,2,,,,
86,-,Armando Moreno,Los Gitanitos,-,86,1,,,,
87,-,Lin Cortés,Granada,-,87,1,,,,
88,-,Orange Blossom,Ya Sîdî,-,74,1,,,,
89,-,Diego El Cigala & Los Macorinos,La Media Vuelta,-,79,1,,,,
90,-,Diego El Cigala,Vámonos,-,90,1,,,,
91,-,Fausto,Una Noche Más,-,44,2,,,,
92,-,Diego El Cigala & La Sonora Santanera,Perfidia,-,56,1,,,,
93,-,Diego El Cigala,Soy Lo Prohibido,-,89,1,,,,
94,-,Tonina,Historia De Un Amor (feat. Javier Limón & Tali Rubinstein),-,83,1,,,,
95,-,Diego El Cigala,De Qué Manera Te Olvido,-,81,1,,,,
96,-,Tonina,Como Yo,-,96,1,,,,
97,-,Kalimotxo Orkestar,Quantum Utopia (feat. Edgar Valente),-,97,1,,,,
98,-,"Alex Manga, Omar Geles & Los Diablitos",No Te Vayas / Como Me Duele Saber (En Vivo),-,37,3,,,,
99,down,Wardruna,Lyfjaberg,90,90,2,,,,
100,down,Paulina Laponte,Zamba Para Olvidar,66,53,25,,,,
