Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,146,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,146,,,,
3,up,Reykon,Tuturuwa,3,2,146,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,146,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,110,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,3,140,,,,
7,up,Estrellas Vallenatas,Obsesión,8,6,37,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,141,,,,
9,up,Totó La Momposina,La Candela Viva,13,5,137,,,,
10,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),9,5,110,,,,
11,down,Mercedes Sosa,Todo Cambia,10,6,110,,,,
12,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,11,5,144,,,,
13,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),12,7,110,,,,
14,up,Mercedes Sosa,La Maza,14,8,110,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,5,144,,,,
16,up,Rupee,Tempted to Touch,16,4,146,,,,
17,up,Rachid Taha,Ya Rayah,17,12,56,,,,
18,up,Polo Montañez,Si Se Enamora de Mí,18,8,146,,,,
19,up,Charles King,El Chocho,19,8,94,,,,
20,up,Gloria Estefan,No Pretendo,20,6,11,,,,
21,up,Gigliola Cinquetti,Dio come ti amo,21,7,145,,,,
22,up,Mercedes Sosa,Como La Cigarra (En Directo),22,13,110,,,,
23,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),23,10,143,,,,
24,up,Totó La Momposina,El Pescador,24,8,144,,,,
25,up,Gloria Estefan,Con Los Años Que Me Quedan,25,8,11,,,,
26,up,PIERO,Sinfonía Inconclusa en La Mar,40,9,135,,,,
27,up,Totó La Momposina,Mapale,27,11,144,,,,
28,up,Red Plastic Bag,"Ragga, Ragga",28,8,138,,,,
29,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,10,144,,,,
30,up,Manu Chao,Welcome to Tijuana,32,12,144,,,,
31,down,Mecano,Una Rosa Es una Rosa,30,29,4,,,,
32,up,Bomba Estéreo,Qué bonito,33,9,144,,,,
33,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,5,50,,,,
34,up,Nicola Di Bari,El Ultimo Romantico,34,9,142,,,,
35,up,Totó La Momposina,Adiós Fulana,35,13,146,,,,
36,up,Raya Real,Volví a nacer,36,13,146,,,,
37,up,Polo Montañez,Flor Pálida,37,13,144,,,,
38,up,Mercedes Sosa,"Duerme, Negrito",38,20,110,,,,
39,up,Rusted Root,Send Me On My Way,39,11,82,,,,
40,down,Manu Chao,Clandestino,26,22,106,,,,
41,up,Gloria Estefan,No Te Olvidare,41,11,11,,,,
42,up,Manu Chao,Me Llaman Calle,43,18,126,,,,
43,down,Manu Chao,Clandestino,31,17,142,,,,
44,up,Carlos Gardel,Por una cabeza,44,14,143,,,,
45,up,Gigliola Cinquetti,No tengo edad,45,15,144,,,,
46,up,Guillermo Portabales,El Carretero,46,17,137,,,,
47,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),47,20,144,,,,
48,up,Pipe Bueno,Este Amor No Murió,48,19,146,,,,
49,up,Maxi Priest,Close to You,49,22,144,,,,
50,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),50,32,110,,,,
51,up,Cirque du Soleil,Alegria,51,12,144,,,,
52,up,El Matador,La Luna Y El Toro,52,5,139,,,,
53,up,PIERO,La Creación,53,14,136,,,,
54,up,Gloria Estefan,Como Me Duele Perderte,54,22,11,,,,
55,up,Gloria Estefan,Mi Tierra,55,18,11,,,,
56,up,Deva Premal,Gayatri Mantra,56,22,144,,,,
57,up,Manu Chao,Bongo Bong,58,24,144,,,,
58,up,Mirabai Ceiba,Que el Eterno Sol,59,24,146,,,,
59,up,PIERO,La Canción de la Abuela,60,19,121,,,,
60,up,Maricarmen,Obsesión,61,26,145,,,,
61,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,62,31,50,,,,
62,up,Snatam Kaur,Mother's Blessing,63,19,143,,,,
63,up,Paulina Laponte,Cómo No Voy a Decir,70,28,145,,,,
64,up,Manu Chao,Mala Vida,96,42,103,,,,
65,up,Manu Chao,Desaparecido,98,35,136,,,,
66,-,Marta Gómez,Confesión,-,42,138,,,,
67,-,Zucchero,Baila Morena (New Spanish Version),-,35,106,,,,
68,-,Buika,Cómo era (Versión 2013),-,30,142,,,,
69,down,Rema,Calm Down,65,3,8,,,,
70,down,MITU,Solitario,66,13,85,,,,
71,-,Paulina Laponte,Trátame Suavemente,-,29,141,,,,
72,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,52,8,,,,
73,down,Puerto Candelaria,Senderito De Amor,57,29,17,,,,
74,-,Totó La Momposina,Los Sabores Del Porro,-,28,132,,,,
75,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,33,3,,,,
76,-,Paloma del Cerro,Gozar Hasta Que Me Ausente,-,75,2,,,,
77,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,75,3,,,,
78,-,Rodrigo y Gabriela,Electric Soul,-,78,1,,,,
79,-,Natalia Bedoya,Nostalgias,-,79,1,,,,
80,-,Bside,Turquia (Turquia),-,80,1,,,,
81,-,"Orlando ""Cachaito"" Lopez","Redención (feat. Angá Díaz, Amadito Valdés, Carlos González & Manuel Galbán)",-,81,1,,,,
82,-,Peter Gundry,Víðbláinn,-,82,1,,,,
83,-,Binomio de Oro,Corazoncito Negro,-,66,1,,,,
84,-,Omah Lay & Justin Bieber,Attention,-,44,2,,,,
85,-,The Pan African Orchestra,Explorations - Ewe 6:8 Rhythms,-,85,1,,,,
86,-,Gary Stroutsos,Rain,-,86,1,,,,
87,-,Palo Cruza'o,"Gavilán Que Sí, Que No",-,87,1,,,,
88,-,Jean Marie Riachi,Belaaks,-,88,1,,,,
89,-,The Pan African Orchestra,Explorations - Hi-Life Structures,-,89,1,,,,
90,-,Sángo Groove,Mi Tambor,-,90,1,,,,
91,-,Mercedes Sosa,Cancion Con Todos,-,43,95,,,,
92,-,Carlos Gardel,Volver,-,37,121,,,,
93,down,Petrona Martínez,Las Penas Alegres (bullerengue Chalupiao),69,44,2,,,,
