Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,200,,,,
2,up,Reykon,Tuturuwa,2,2,200,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,189,,,,
4,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,194,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,200,,,,
6,up,Rupee,Tempted to Touch,6,4,199,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,198,,,,
8,up,Gloria Estefan,No Pretendo,9,6,65,,,,
9,up,Gigliola Cinquetti,Dio come ti amo,10,7,199,,,,
10,up,Gloria Estefan,Con Los Años Que Me Quedan,12,8,65,,,,
11,up,Red Plastic Bag,"Ragga, Ragga",13,8,192,,,,
12,up,Bomba Estéreo,Qué bonito,14,9,198,,,,
13,up,Nicola Di Bari,El Ultimo Romantico,15,9,196,,,,
14,up,Rusted Root,Send Me On My Way,16,11,135,,,,
15,up,Raya Real,Volví a nacer,17,13,200,,,,
16,up,Gloria Estefan,No Te Olvidare,18,11,65,,,,
17,up,Carlos Gardel,Por una cabeza,19,14,197,,,,
18,up,Gigliola Cinquetti,No tengo edad,20,15,198,,,,
19,up,Guillermo Portabales,El Carretero,21,17,191,,,,
20,up,Pipe Bueno,Este Amor No Murió,22,19,199,,,,
21,up,PIERO,La Creación,23,14,187,,,,
22,up,Cirque du Soleil,Alegria,24,12,198,,,,
23,up,El Matador,La Luna Y El Toro,25,5,193,,,,
24,up,Gloria Estefan,Como Me Duele Perderte,26,22,65,,,,
25,up,Gloria Estefan,Mi Tierra,27,18,65,,,,
26,up,PIERO,La Canción de la Abuela,28,19,174,,,,
27,up,Mirabai Ceiba,Que el Eterno Sol,29,24,200,,,,
28,up,Snatam Kaur,Mother's Blessing,30,19,197,,,,
29,up,Maricarmen,Obsesión,32,26,199,,,,
30,up,Manu Chao,Me Gustas Tu,31,3,195,,,,
31,up,MITU,Solitario,33,13,131,,,,
32,up,Paulina Laponte,Cómo No Voy a Decir,41,28,199,,,,
33,-,Elida Almeida,Dondona,-,33,1,,,,
34,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,41,,,,
35,up,Paulina Laponte,Trátame Suavemente,52,29,181,,,,
36,-,Eichem,Miss Independent,-,36,5,,,,
37,-,Danit,Presencia,-,37,1,,,,
38,up,Buika,Cómo era (Versión 2013),64,30,186,,,,
39,down,PIERO,Sinfonía Inconclusa en La Mar,11,9,188,,,,
40,-,小野リサ,Family,-,40,1,,,,
41,-,小野リサ,(Sittin' On) The Dock Of The Bay,-,41,1,,,,
42,up,"Masaje Relajante Masters, Relajante & Sonidos Naturaleza",Maravilla de la Tranquilidad,53,42,2,,,,
43,up,PIERO,El Trencito del Oeste,67,34,39,,,,
44,-,Guru Ganesha,"A Thousand Suns (feat. Paloma Devi, Hans Christian, Sat Kartar Singh, Gurusangat Singh, Tripp Dudley, Thomas Barquee, Simon Sello & Greg Ellis)",-,44,1,,,,
45,-,Paulina Laponte,Palabras Del Alma,-,36,154,,,,
46,-,Buika,La nave del olvido,-,36,1,,,,
47,-,Carlos Puebla,Y En Eso Llego Fidel,-,45,3,,,,
48,up,Babel Orkesta,"Baila Babel (feat. Gustavo Cordera, Sergio Dawi & Javier ""Turco"" Mokdad)",49,48,2,,,,
49,-,Buika,Sueño con ella (Versión 2013),-,49,1,,,,
50,-,Buika,Santa Lucia,-,50,1,,,,
51,-,Demis Roussos,Forever and Ever,-,41,4,,,,
52,up,"Colectivo Colombia, Antonio Arnedo & Hugo Candelario",Aguabajeando,54,52,2,,,,
53,-,Don Omar,Danzar Kuduro (feat. Lucenzo),-,51,3,,,,
54,-,DJ Flex,Kpuu Kpa Challenge (Boga Dance Edition) [feat. Shatta Wale & Uk Boga],-,54,2,,,,
55,-,小野リサ,Overjoyed,-,55,1,,,,
56,-,Israel Fernández,Caminos Y Vereas (Tangos),-,56,1,,,,
57,-,小野リサ,Georgia On My Mind,-,57,1,,,,
58,down,Lebrón Brothers,Qué Pena,42,42,2,,,,
59,-,Okey Sokay,Hskt,-,59,1,,,,
60,down,Admiral T,Mind Your Business (feat. Walshy Fire),43,43,2,,,,
61,-,Ray De La Paz,Ni Tú Ni Ella,-,61,2,,,,
62,down,Pedro Iturralde,Las morrillas de Jaén (2015 Remastered Version),44,44,2,,,,
63,-,Demis Roussos,Forever and Ever,-,63,3,,,,
64,-,Carlos Gardel,Volver,-,37,134,,,,
65,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,65,1,,,,
66,down,Kosla,Inaccessible Baby,45,45,2,,,,
67,-,Ibrahim Ferrer,Dos almas,-,67,2,,,,
68,down,"Eduardo Laguillo, Dimitri Psonis & Javier Paxariño",Rito Solar,46,46,2,,,,
69,-,Polo Montañez,Si Se Enamora de Mí,-,8,177,,,,
70,-,Edgar Rivera,Viejito Verde,-,70,1,,,,
71,-,Ibrahim Ferrer,"Quizás, Quizás",-,71,1,,,,
72,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,30,114,,,,
73,-,Ibrahim Ferrer,Uno,-,73,1,,,,
