Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,70,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,70,,,,
3,up,Reykon,Tuturuwa,3,2,70,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,70,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,35,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,68,,,,
7,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,35,,,,
8,up,Mercedes Sosa,Todo Cambia,8,6,35,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,67,,,,
10,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,70,,,,
11,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,7,35,,,,
12,down,Mercedes Sosa,La Maza,11,8,35,,,,
13,up,Totó La Momposina,La Candela Viva,13,5,64,,,,
14,up,Charles King,El Chocho,17,8,20,,,,
15,down,Rupee,Tempted to Touch,14,4,70,,,,
16,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,5,69,,,,
17,down,Polo Montañez,Si Se Enamora de Mí,16,8,70,,,,
18,up,Gigliola Cinquetti,Dio come ti amo,18,7,69,,,,
19,up,Mercedes Sosa,Como La Cigarra (En Directo),19,13,35,,,,
20,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,10,69,,,,
21,up,Totó La Momposina,Mapale,21,11,69,,,,
22,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,22,10,70,,,,
23,up,Totó La Momposina,El Pescador,23,8,68,,,,
24,up,Bomba Estéreo,Qué bonito,24,9,70,,,,
25,up,Manu Chao,Welcome to Tijuana,28,12,70,,,,
26,down,Nicola Di Bari,El Ultimo Romantico,25,9,66,,,,
27,down,Raya Real,Volví a nacer,26,13,70,,,,
28,down,Polo Montañez,Flor Pálida,27,13,70,,,,
29,up,Mercedes Sosa,"Duerme, Negrito",29,20,35,,,,
30,up,Manu Chao,Me Llaman Calle,30,18,53,,,,
31,up,Rusted Root,Send Me On My Way,31,11,12,,,,
32,up,Manu Chao,Clandestino,32,22,32,,,,
33,up,Carlos Gardel,Por una cabeza,33,14,70,,,,
34,up,PIERO,Sinfonía Inconclusa en La Mar,34,9,62,,,,
35,up,Totó La Momposina,Adiós Fulana,35,13,70,,,,
36,up,Gigliola Cinquetti,No tengo edad,36,15,68,,,,
37,up,Manu Chao,Clandestino,37,17,70,,,,
38,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),38,20,70,,,,
39,up,Guillermo Portabales,El Carretero,39,17,65,,,,
40,up,Pipe Bueno,Este Amor No Murió,40,19,70,,,,
41,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),41,32,35,,,,
42,up,Maxi Priest,Close to You,42,22,70,,,,
43,up,Cirque du Soleil,Alegria,43,12,68,,,,
44,-,Cholo Valderrama,Amor Salvaje,-,42,3,,,,
45,down,El Matador,La Luna Y El Toro,44,5,63,,,,
46,down,PIERO,La Creación,45,14,64,,,,
47,down,Deva Premal,Gayatri Mantra,46,22,70,,,,
48,down,Manu Chao,Bongo Bong,47,24,70,,,,
49,-,Danheim & Gealdýr,Ymir,-,49,1,,,,
50,down,Mirabai Ceiba,Que el Eterno Sol,48,24,70,,,,
51,down,Maricarmen,Obsesión,49,26,69,,,,
52,down,Monica Fuquen,Ave Maria,50,26,68,,,,
53,down,PIERO,La Canción de la Abuela,51,19,50,,,,
54,down,Paulina Laponte,Cómo No Voy a Decir,52,28,70,,,,
55,up,Manu Chao,Mala Vida,62,42,30,,,,
56,down,Marta Gómez,Confesión,53,42,67,,,,
57,down,Buika,Cómo era (Versión 2013),54,30,69,,,,
58,down,Paulina Laponte,Trátame Suavemente,55,29,68,,,,
59,down,Totó La Momposina,Los Sabores Del Porro,56,28,67,,,,
60,down,Zucchero,Baila Morena (New Spanish Version),57,35,34,,,,
61,down,Manu Chao,Desaparecido,58,35,66,,,,
62,-,Manu Chao,Mr Bobby,-,62,1,,,,
63,down,Carlos Gardel,Volver,59,37,60,,,,
64,down,Mercedes Sosa,Cancion Con Todos,60,43,31,,,,
65,down,Paulina Laponte,Palabras Del Alma,61,36,65,,,,
66,up,Monica Fuquen,Om Mani Padme Hum,66,47,64,,,,
67,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,70,30,60,,,,
68,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,71,41,56,,,,
69,up,Paulina Laponte,En Un Beso La Vida,72,43,55,,,,
70,up,Paulina Laponte,Sólo Tú,79,52,49,,,,
71,up,Paulina Laponte,Zamba Para Olvidar,99,53,46,,,,
72,up,MITU,Solitario,100,13,30,,,,
73,-,Monica Fuquen,Descubrir,-,54,39,,,,
74,-,Monica Fuquen,Renacer,-,56,33,,,,
75,-,Golden Sounds,Zangalewa,-,32,30,,,,
76,-,Pipe Bueno,Al Son Que Me Toquen Bailo (feat. Jhonny Rivera),-,48,26,,,,
77,-,Monica Fuquen,Gayatri,-,58,22,,,,
78,-,Carlos Gardel,El día que me quieras,-,39,17,,,,
79,-,Victor Espinola,The Sweetest Love,-,79,1,,,,
80,-,Victor Espinola,Somewhere In Mediterranea,-,80,1,,,,
81,-,Cholo Valderrama,En un Baile Sabanero,-,81,1,,,,
82,-,Gilson Silveira & Roberto Taufic,Batuqueixo,-,82,1,,,,
83,-,Jimmy Saa,Conflicto de Amor,-,51,1,,,,
84,-,African Music Rec,The Lion King,-,84,1,,,,
85,-,Alkymia Rumba & Flamenco,La Luna y el Toro,-,48,6,,,,
86,-,Snatam Kaur,Mother's Blessing,-,19,67,,,,
87,-,Matia Bazar,Solo tu,-,50,1,,,,
88,-,Marta Gómez,Chicharra,-,88,1,,,,
89,down,"Kabza De Small, DJ Maphorisa & TRESOR",Funu,67,67,2,,,,
90,down,Malena Muyala,Luz,68,68,2,,,,
91,down,Macaco,Con la mano levantá,80,80,2,,,,
92,-,Cholo Valderrama,Pajarillo,-,83,2,,,,
93,-,Proyecto A,Mi Credo,-,35,4,,,,
94,-,Los Mirlos,La Danza de los Mirlos,-,39,2,,,,
95,-,Colleen Grant,Latin Parang,-,84,3,,,,
96,down,Gilles Peterson's Havana Cultura Band,La Mulata Abusadora (feat. Telmary & Elain Morales),63,63,2,,,,
97,down,Paco de Lucía,Río Ancho (Instrumental / Remastered 2015),64,64,2,,,,
98,down,Mista Savona,Trumpet Interlude (feat. Julito Padron),65,65,2,,,,
99,-,Raya Real,Bailando,-,59,14,,,,
100,-,Paulina Laponte,Aquellas Pequeñas Cosas,-,37,10,,,,
