Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,20,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,20,,,,
3,up,Reykon,Tuturuwa,3,2,20,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,20,,,,
5,up,Luis Silva,Como No Voy A Decirlo,5,4,18,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,20,,,,
7,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,7,5,20,,,,
8,up,Totó La Momposina,La Candela Viva,8,5,20,,,,
9,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,5,20,,,,
10,up,Rupee,Tempted to Touch,10,4,20,,,,
11,up,Polo Montañez,Si Se Enamora de Mí,11,8,20,,,,
12,up,Gigliola Cinquetti,Dio come ti amo,12,7,20,,,,
13,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),13,10,19,,,,
14,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,14,10,20,,,,
15,up,Totó La Momposina,Mapale,15,11,20,,,,
16,up,Totó La Momposina,El Pescador,16,8,19,,,,
17,up,Red Plastic Bag,"Ragga, Ragga",17,8,20,,,,
18,up,Bomba Estéreo,Qué bonito,18,9,20,,,,
19,up,Manu Chao,Welcome to Tijuana,20,12,20,,,,
20,up,Nicola Di Bari,El Ultimo Romantico,21,9,20,,,,
21,up,Raya Real,Volví a nacer,22,13,20,,,,
22,up,Polo Montañez,Flor Pálida,23,13,20,,,,
23,up,Manu Chao,Clandestino,80,22,10,,,,
24,up,Carlos Gardel,Por una cabeza,24,14,20,,,,
25,up,Totó La Momposina,Adiós Fulana,25,13,20,,,,
26,up,Gigliola Cinquetti,No tengo edad,26,15,20,,,,
27,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),27,20,20,,,,
28,up,Manu Chao,Clandestino,28,17,20,,,,
29,up,Pipe Bueno,Este Amor No Murió,29,19,20,,,,
30,up,Maxi Priest,Close to You,30,22,20,,,,
31,up,Guillermo Portabales,El Carretero,31,17,20,,,,
32,up,Cirque du Soleil,Alegria,32,12,19,,,,
33,up,El Matador,La Luna Y El Toro,33,5,20,,,,
34,up,Deva Premal,Gayatri Mantra,34,22,20,,,,
35,up,PIERO,La Creación,35,14,16,,,,
36,-,Julio Sosa,En Esta Tarde Gris (feat. Orquesta de Leopoldo Federico),-,36,1,,,,
37,up,Mirabai Ceiba,Que el Eterno Sol,37,24,20,,,,
38,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,3,18,,,,
39,down,Maricarmen,Obsesión,38,26,20,,,,
40,down,Snatam Kaur,Mother's Blessing,39,19,20,,,,
41,up,Paulina Laponte,Cómo No Voy a Decir,41,28,20,,,,
42,up,Manu Chao,Mala Vida,93,42,10,,,,
43,down,Buika,Cómo era (Versión 2013),42,30,20,,,,
44,up,Monica Fuquen,Ave Maria,44,26,19,,,,
45,down,Manu Chao,Bongo Bong,36,24,20,,,,
46,down,Paulina Laponte,Trátame Suavemente,45,29,19,,,,
47,down,Marta Gómez,Confesión,46,42,19,,,,
48,down,Manu Chao,Desaparecido,47,35,19,,,,
49,down,Totó La Momposina,Los Sabores Del Porro,48,28,19,,,,
50,up,Paulina Laponte,Palabras Del Alma,51,36,19,,,,
51,up,Monica Fuquen,Om Mani Padme Hum,52,47,19,,,,
52,up,Carlos Gardel,Volver,53,37,16,,,,
53,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,54,30,18,,,,
54,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,55,41,16,,,,
55,up,Paulina Laponte,En Un Beso La Vida,56,43,16,,,,
56,up,Paulina Laponte,Sólo Tú,57,52,15,,,,
57,up,Paulina Laponte,Zamba Para Olvidar,58,53,13,,,,
58,up,Monica Fuquen,Descubrir,59,54,13,,,,
59,up,Monica Fuquen,Renacer,60,56,10,,,,
60,up,Golden Sounds,Zangalewa,61,32,9,,,,
61,up,Pipe Bueno,Al Son Que Me Toquen Bailo (feat. Jhonny Rivera),62,48,9,,,,
62,down,PIERO,Sinfonía Inconclusa en La Mar,19,9,19,,,,
63,-,Eko,Ndolo Embe Mulema,-,63,1,,,,
64,up,MITU,Solitario,66,13,8,,,,
65,up,Household Division Corps Of Drums & Fifes,The Great Escape,75,65,2,,,,
66,up,Monica Fuquen,Gayatri,67,58,9,,,,
67,up,Carlos Gardel,El día que me quieras,68,39,7,,,,
68,down,PIERO,La Canción de la Abuela,49,19,8,,,,
69,down,Gaelic Storm,The Schooner Lake Set,65,65,2,,,,
70,up,Chabuco,Cállate Corazón,82,38,5,,,,
71,-,Alabina featuring Ishtar featuring Los Ninos de Sara,Habibi de Mis Amores (Habibi Ya Nour El Ein),-,71,1,,,,
72,-,Francisco Canaro,Que Le Importa al Mundo (feat. Roberto Maida),-,72,1,,,,
73,-,Ric Hassani,Sweet Mother (feat. Mumba Yachi),-,73,1,,,,
74,-,Alkymia Rumba & Flamenco,La Luna y el Toro,-,48,3,,,,
75,-,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],-,39,1,,,,
76,up,Raya Real,Bailando,100,59,5,,,,
77,-,Alkymia Rumba & Flamenco,Te Estoy Queriendo Tanto,-,39,1,,,,
78,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,78,4,,,,
79,-,Alkymia Rumba & Flamenco,Tu príncipe azul,-,74,1,,,,
80,-,Totó La Momposina,La Paloma,-,80,1,,,,
81,-,La Toma,El Son del Tren (feat. Fruko),-,81,1,,,,
82,-,Destiny Boy,Soco,-,82,1,,,,
83,-,Oliver N'Goma,Muendu (Remix),-,83,1,,,,
84,-,Burna Boy,Gbona,-,72,1,,,,
85,-,Johnny Pacheco,Alto Songo,-,85,1,,,,
86,-,W. Miller Orchestra,Dos Guitarras,-,75,2,,,,
87,-,Reutilio Domínguez & Celina González,San Lazaro,-,87,1,,,,
88,-,Roberto Carlos,Mujer de 40 (Mulher de 40),-,88,1,,,,
89,-,Celina González & Conjunto Campo Alegre,Para Venezuela,-,89,1,,,,
90,-,Manu Chao,Me Llaman Calle,-,18,9,,,,
91,-,Manu Chao,Bienvenida a Tijuana,-,60,3,,,,
92,-,Geoffrey Oryema,Makambo,-,35,1,,,,
93,-,Amélie-les-Crayons,La Maigrelette,-,93,1,,,,
94,-,W. Miller Orchestra,Ojos Negros,-,81,1,,,,
95,-,Celina González & Conjunto Campo Alegre,Que lio Compay Andres,-,95,1,,,,
96,-,Sami Yusuf,A Dancing Heart,-,96,1,,,,
97,down,Vetto Galvez,Te Dedico Esta Canción,84,84,2,,,,
98,-,Monica Fuquen,Violeta,-,61,3,,,,
99,-,Monica Fuquen,Vivencias,-,62,3,,,,
100,down,marbelle,Hasta Que Te Conocí,90,75,2,,,,
