Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,152,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,152,,,,
3,up,Reykon,Tuturuwa,3,2,152,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,152,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,116,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,147,,,,
7,up,Estrellas Vallenatas,Obsesión,7,6,43,,,,
8,up,Totó La Momposina,La Candela Viva,13,5,143,,,,
9,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),8,3,146,,,,
10,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),9,5,116,,,,
11,down,Mercedes Sosa,Todo Cambia,10,6,116,,,,
12,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,11,5,150,,,,
13,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),12,7,116,,,,
14,up,Mercedes Sosa,La Maza,14,8,116,,,,
15,up,Totó La Momposina,Mapale,20,11,150,,,,
16,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,5,150,,,,
17,down,Rupee,Tempted to Touch,16,4,152,,,,
18,up,Rema,Calm Down,28,3,13,,,,
19,down,Rachid Taha,Ya Rayah,17,12,62,,,,
20,up,Totó La Momposina,El Pescador,25,8,150,,,,
21,down,Polo Montañez,Si Se Enamora de Mí,18,8,152,,,,
22,down,Charles King,El Chocho,19,8,100,,,,
23,down,Gloria Estefan,No Pretendo,21,6,17,,,,
24,down,Gigliola Cinquetti,Dio come ti amo,22,7,151,,,,
25,up,Gloria Estefan,No Te Olvidare,40,11,17,,,,
26,down,Mercedes Sosa,Como La Cigarra (En Directo),23,13,116,,,,
27,up,Gloria Estefan,Con Los Años Que Me Quedan,27,8,17,,,,
28,down,Rusted Root,Send Me On My Way,26,11,88,,,,
29,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,10,150,,,,
30,up,Red Plastic Bag,"Ragga, Ragga",30,8,144,,,,
31,up,Manu Chao,Welcome to Tijuana,32,12,150,,,,
32,up,Bomba Estéreo,Qué bonito,33,9,150,,,,
33,up,Guillermo Portabales,El Carretero,48,17,143,,,,
34,up,Nicola Di Bari,El Ultimo Romantico,34,9,148,,,,
35,up,Polo Montañez,Flor Pálida,35,13,150,,,,
36,up,Raya Real,Volví a nacer,36,13,152,,,,
37,up,Mercedes Sosa,"Duerme, Negrito",38,20,116,,,,
38,up,PIERO,Sinfonía Inconclusa en La Mar,39,9,141,,,,
39,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],31,5,56,,,,
40,up,Manu Chao,Clandestino,41,22,112,,,,
41,up,Manu Chao,Me Llaman Calle,42,18,132,,,,
42,down,Totó La Momposina,Adiós Fulana,37,13,152,,,,
43,up,Carlos Gardel,Por una cabeza,43,14,149,,,,
44,up,Deva Premal,Gayatri Mantra,57,22,150,,,,
45,down,Manu Chao,Clandestino,44,17,148,,,,
46,up,Gigliola Cinquetti,No tengo edad,46,15,150,,,,
47,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),45,20,150,,,,
48,up,Pipe Bueno,Este Amor No Murió,49,19,152,,,,
49,up,Maxi Priest,Close to You,50,22,150,,,,
50,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),51,32,116,,,,
51,up,Cirque du Soleil,Alegria,52,12,150,,,,
52,up,El Matador,La Luna Y El Toro,53,5,145,,,,
53,up,PIERO,La Creación,54,14,142,,,,
54,up,Gloria Estefan,Como Me Duele Perderte,55,22,17,,,,
55,up,Gloria Estefan,Mi Tierra,56,18,17,,,,
56,down,Manu Chao,Bongo Bong,47,24,150,,,,
57,up,Mirabai Ceiba,Que el Eterno Sol,58,24,152,,,,
58,up,PIERO,La Canción de la Abuela,59,19,127,,,,
59,up,Maricarmen,Obsesión,60,26,151,,,,
60,up,Snatam Kaur,Mother's Blessing,61,19,149,,,,
61,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,62,31,56,,,,
62,up,Paulina Laponte,Cómo No Voy a Decir,63,28,151,,,,
63,up,Manu Chao,Mala Vida,64,42,109,,,,
64,up,Manu Chao,Desaparecido,65,35,142,,,,
65,up,Marta Gómez,Confesión,66,42,144,,,,
66,up,Zucchero,Baila Morena (New Spanish Version),67,35,112,,,,
67,up,Buika,Cómo era (Versión 2013),69,30,148,,,,
68,up,Paulina Laponte,Trátame Suavemente,70,29,146,,,,
69,-,Aida Bossa,Canción de Nadín (feat. Yessumar),-,69,1,,,,
70,-,Nelson Freitas,Set Me Alight (feat. DJ Maphorisa & Kly),-,70,1,,,,
71,-,Indus,Pájaro de Mar (feat. Las Alegres Ambulancias),-,71,1,,,,
72,-,Aida Bossa,Sió Sió Gavilán (Canto de Tradición Oral del Bolivar),-,72,1,,,,
73,up,MITU,Solitario,74,13,88,,,,
74,up,Totó La Momposina,Los Sabores Del Porro,95,28,134,,,,
75,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,72,3,,,,
76,-,Guillermo Portabales,Flor De Amor,-,76,3,,,,
77,-,Omah Lay & Justin Bieber,Attention,-,44,4,,,,
78,-,Althea & Donna,Uptown Top Ranking,-,75,2,,,,
79,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),24,10,149,,,,
80,-,Los Rolling Ruanas & Catalina García,Hoy para Siempre,-,45,4,,,,
81,-,Los Rolling Ruanas,Crazy Little Thing Called Loved,-,76,3,,,,
82,-,African Jazz Pioneers,Pata Pata,-,82,1,,,,
83,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,81,3,,,,
84,-,Los Rolling Ruanas,Carrantá,-,84,1,,,,
85,-,Coco & Fabert,Ban di fwan,-,85,1,,,,
86,-,French Latino,Guarda la Esperanza,-,86,1,,,,
87,-,Joaquín Díaz,Perdona a tu Pueblo,-,87,1,,,,
88,-,IVANN-OFFICIAL,Afro Tropical,-,41,3,,,,
89,-,Super Pipo,Eres Mi Bebe Mi Bebito Fiu Fiu,-,89,1,,,,
90,-,Los Rolling Ruanas & Inti Illimani,La Edad Primera,-,90,1,,,,
91,-,Aries Vigoth,Madrecita Santa,-,91,1,,,,
92,-,Banda Luce,Tarantella napolitana,-,57,3,,,,
93,-,Natalia Bedoya,No Hay Una Noche En que Yo No Te Llore,-,93,1,,,,
94,-,Les Filles de Illighadad,Inigradan,-,94,1,,,,
95,-,Tartit,Ansari,-,95,1,,,,
96,-,ASH,We Nuh Fear,-,81,3,,,,
97,-,Tsegue-Maryam Guebrou,The Homeless Wanderer,-,85,1,,,,
98,-,Victoria Sur,Alumbramiento,-,98,1,,,,
