Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,23,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,23,,,,
3,up,Reykon,Tuturuwa,3,2,23,,,,
4,up,Luis Silva,Como No Voy A Decirlo,5,4,21,,,,
5,down,Manu Chao,Me Gustas Tu,4,3,23,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,23,,,,
7,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,7,5,23,,,,
8,up,Totó La Momposina,La Candela Viva,8,5,23,,,,
9,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,5,23,,,,
10,up,Rupee,Tempted to Touch,10,4,23,,,,
11,up,Polo Montañez,Si Se Enamora de Mí,11,8,23,,,,
12,up,Gigliola Cinquetti,Dio come ti amo,12,7,23,,,,
13,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),13,10,22,,,,
14,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,14,10,23,,,,
15,up,Totó La Momposina,Mapale,15,11,23,,,,
16,up,Totó La Momposina,El Pescador,16,8,22,,,,
17,up,Red Plastic Bag,"Ragga, Ragga",17,8,23,,,,
18,up,Bomba Estéreo,Qué bonito,18,9,23,,,,
19,up,Manu Chao,Welcome to Tijuana,19,12,23,,,,
20,up,Nicola Di Bari,El Ultimo Romantico,20,9,23,,,,
21,up,Raya Real,Volví a nacer,21,13,23,,,,
22,up,Polo Montañez,Flor Pálida,23,13,23,,,,
23,up,Carlos Gardel,Por una cabeza,26,14,23,,,,
24,up,Totó La Momposina,Adiós Fulana,27,13,23,,,,
25,up,Gigliola Cinquetti,No tengo edad,28,15,23,,,,
26,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),30,20,23,,,,
27,-,Pierre Akendengue,Epuguzu,-,27,1,,,,
28,up,Manu Chao,Clandestino,31,17,23,,,,
29,up,Pipe Bueno,Este Amor No Murió,32,19,23,,,,
30,up,Maxi Priest,Close to You,33,22,23,,,,
31,up,Cirque du Soleil,Alegria,34,12,22,,,,
32,up,El Matador,La Luna Y El Toro,35,5,23,,,,
33,down,Manu Chao,Me Llaman Calle,24,18,12,,,,
34,up,Deva Premal,Gayatri Mantra,36,22,23,,,,
35,up,Manu Chao,Bongo Bong,42,24,23,,,,
36,up,Mirabai Ceiba,Que el Eterno Sol,40,24,23,,,,
37,up,Maricarmen,Obsesión,43,26,23,,,,
38,-,Grupo Encuentro,Un Canto a Galicia,-,38,1,,,,
39,-,Artisti per l'Italia,Inno di Mameli,-,39,1,,,,
40,down,Manu Chao,Clandestino,25,22,13,,,,
41,-,Martin Elias,Mosaico Diomedista (En Vivo),-,41,1,,,,
42,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,42,1,,,,
43,-,Addis Buchanan,Surya Namaskar,-,43,1,,,,
44,-,Addis Buchanan,Maha Mrytyunjaya Mantra,-,44,1,,,,
45,down,Guillermo Portabales,El Carretero,22,17,23,,,,
46,up,Olimpo Cardenas,Temeridad,75,46,2,,,,
47,up,Olimpo Cardenas,Tu Duda y la Mía,78,47,2,,,,
48,up,Sabrina Tomei,Ra Ma Da Sa,80,48,2,,,,
49,up,"Enrique Heredia ""Negri"" & Jerry González",Tabaco Encendido (La Perla de Cuba),82,49,2,,,,
50,up,Rafael Méndez & Laurindo Almeida,La Malagueña,83,50,2,,,,
51,up,Rafael Méndez & Laurindo Almeida,Bambuco,84,51,2,,,,
52,up,Demarco Flamenco,La isla del Amor (feat. Maki),87,52,4,,,,
53,-,Fireboy DML,Scatter,-,53,1,,,,
54,-,Edgardo Ramírez,La Cadena Del Chisme,-,54,1,,,,
55,-,Alain Marlin,Dérive,-,55,1,,,,
56,-,Maneesh De Moor,Icaro of the River Dolphin,-,56,1,,,,
57,-,Alain Marlin,Si ou lé,-,57,1,,,,
58,-,HE3B,Wakhra,-,58,1,,,,
59,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,96,3,21,,,,
60,down,PIERO,La Creación,37,14,19,,,,
61,down,Snatam Kaur,Mother's Blessing,44,19,23,,,,
62,-,PIERO,Sinfonía Inconclusa en La Mar,-,9,20,,,,
63,-,Luis Silva,A Quién No Le Se Va A Gustar,-,46,1,,,,
64,up,RELAX WORLD,水の思い出,85,64,2,,,,
65,-,Luis Silva,Llanerísimas,-,62,2,,,,
66,-,Mercedes Sosa,Gracias a la vida (Remastered),-,36,6,,,,
67,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,32,8,,,,
68,-,Mark Britten,Por Una Cabeza,-,50,1,,,,
69,down,Paulina Laponte,Cómo No Voy a Decir,45,28,23,,,,
70,down,Buika,Cómo era (Versión 2013),49,30,23,,,,
71,down,Monica Fuquen,Ave Maria,51,26,22,,,,
72,down,Paulina Laponte,Trátame Suavemente,52,29,22,,,,
73,down,Marta Gómez,Confesión,53,42,22,,,,
74,-,Ya Elah,El Na Refa Na La,-,74,1,,,,
75,-,Daniel Janin,Valse aux champs-elysees,-,50,1,,,,
76,-,HM Royal Marines Massed Bands,Jurassic Park,-,52,1,,,,
77,-,Titi Robin,La petite mer,-,53,1,,,,
78,-,Roger Doucet,Italian National Anthem (Inno di mameli) [Italy World Cup 2010],-,78,1,,,,
79,down,Ibrahim Ferrer,Guateque Campesino,77,77,2,,,,
80,down,Sami Duque,Sigues Con Él,65,65,2,,,,
81,-,Carlos Gardel,Muñeca Brava,-,81,1,,,,
82,-,Danit,Guacamayo,-,82,1,,,,
83,-,Dj Glad & Blaiz Fayah,Bubble & Whine,-,29,1,,,,
84,down,Manu Chao,Desaparecido,54,35,22,,,,
85,-,Mulberry Street,Tarantella,-,62,1,,,,
86,up,Carlos Puebla,Y En Eso Llego Fidel,88,45,2,,,,
87,down,Totó La Momposina,Los Sabores Del Porro,55,28,22,,,,
88,down,Paulina Laponte,Palabras Del Alma,56,36,22,,,,
89,-,Olaya Alcázar,Quédate en Tu P**a Casa,-,89,2,,,,
90,down,Monica Fuquen,Om Mani Padme Hum,57,47,22,,,,
91,down,Carlos Gardel,Volver,58,37,18,,,,
92,-,Lana Kim,Love Me (Yiruma),-,92,1,,,,
93,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,59,30,20,,,,
94,-,instrumental,War (instrumental) - DJ Smooth,-,94,1,,,,
95,-,Miriam Makeba,Pata pata,-,80,1,,,,
96,down,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,60,41,18,,,,
97,down,Histórica Banda,Alemania - Das Lied der Deutschen - Deutschlandlied - Himno Nacional Alemán ( La Canción de los Alemanes ),63,63,2,,,,
98,down,Paulina Laponte,En Un Beso La Vida,61,43,18,,,,
99,-,W. Miller Orchestra,Ojos Negros,-,81,2,,,,
100,-,Ester Forero,Mi Vieja Barranquilla,-,100,1,,,,
