Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,154,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,154,,,,
3,up,Reykon,Tuturuwa,3,2,154,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,154,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,118,,,,
6,up,Estrellas Vallenatas,Obsesión,6,6,45,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,149,,,,
8,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,3,148,,,,
9,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),8,5,118,,,,
10,down,Mercedes Sosa,Todo Cambia,9,6,118,,,,
11,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,10,5,152,,,,
12,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),13,7,118,,,,
13,down,Totó La Momposina,La Candela Viva,12,5,145,,,,
14,up,Mercedes Sosa,La Maza,14,8,118,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,5,152,,,,
16,up,Rupee,Tempted to Touch,16,4,154,,,,
17,up,Rachid Taha,Ya Rayah,17,12,64,,,,
18,up,Polo Montañez,Si Se Enamora de Mí,19,8,154,,,,
19,up,Charles King,El Chocho,20,8,102,,,,
20,up,Gloria Estefan,No Pretendo,21,6,19,,,,
21,up,Gigliola Cinquetti,Dio come ti amo,22,7,153,,,,
22,up,Mercedes Sosa,Como La Cigarra (En Directo),23,13,118,,,,
23,down,Totó La Momposina,Mapale,18,11,152,,,,
24,up,Totó La Momposina,El Pescador,24,8,152,,,,
25,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),25,10,151,,,,
26,up,Gloria Estefan,Con Los Años Que Me Quedan,26,8,19,,,,
27,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,27,10,152,,,,
28,up,Red Plastic Bag,"Ragga, Ragga",28,8,146,,,,
29,up,Manu Chao,Welcome to Tijuana,29,12,152,,,,
30,up,Rema,Calm Down,38,3,15,,,,
31,down,Bomba Estéreo,Qué bonito,30,9,152,,,,
32,up,Nicola Di Bari,El Ultimo Romantico,32,9,150,,,,
33,up,Polo Montañez,Flor Pálida,34,13,152,,,,
34,down,Rusted Root,Send Me On My Way,33,11,90,,,,
35,up,Raya Real,Volví a nacer,35,13,154,,,,
36,up,Mercedes Sosa,"Duerme, Negrito",36,20,118,,,,
37,up,PIERO,Sinfonía Inconclusa en La Mar,37,9,143,,,,
38,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],39,5,58,,,,
39,down,Gloria Estefan,No Te Olvidare,31,11,19,,,,
40,up,Manu Chao,Clandestino,40,22,114,,,,
41,up,Manu Chao,Me Llaman Calle,41,18,134,,,,
42,up,Carlos Gardel,Por una cabeza,42,14,151,,,,
43,up,Totó La Momposina,Adiós Fulana,43,13,154,,,,
44,up,Manu Chao,Clandestino,45,17,150,,,,
45,up,Gigliola Cinquetti,No tengo edad,46,15,152,,,,
46,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),47,20,152,,,,
47,down,Guillermo Portabales,El Carretero,44,17,145,,,,
48,up,Pipe Bueno,Este Amor No Murió,49,19,154,,,,
49,up,Maxi Priest,Close to You,50,22,152,,,,
50,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),51,32,118,,,,
51,up,Cirque du Soleil,Alegria,52,12,152,,,,
52,up,El Matador,La Luna Y El Toro,53,5,147,,,,
53,up,PIERO,La Creación,54,14,144,,,,
54,up,Gloria Estefan,Como Me Duele Perderte,55,22,19,,,,
55,up,Gloria Estefan,Mi Tierra,56,18,19,,,,
56,up,Manu Chao,Bongo Bong,57,24,152,,,,
57,up,Mirabai Ceiba,Que el Eterno Sol,58,24,154,,,,
58,up,PIERO,La Canción de la Abuela,59,19,129,,,,
59,up,Maricarmen,Obsesión,60,26,153,,,,
60,up,Snatam Kaur,Mother's Blessing,61,19,151,,,,
61,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,62,31,58,,,,
62,-,MITU,Solitario,-,13,89,,,,
63,down,Deva Premal,Gayatri Mantra,48,22,152,,,,
64,-,Olimpo Cardenas,Tu Duda y la Mía,-,64,1,,,,
65,-,Julio Jaramillo,Un Disco Más,-,65,1,,,,
66,-,Olimpo Cardenas,Temeridad,-,66,1,,,,
67,-,Julio Jaramillo,Niégalo Todo,-,67,1,,,,
68,-,Olimpo Cardenas,Nuestro Juramento,-,68,1,,,,
69,-,Julio Jaramillo,Rondando Tu Esquina,-,69,1,,,,
70,up,Paulina Laponte,Cómo No Voy a Decir,70,28,153,,,,
71,-,Olimpo Cardenas,Lágrimas de Amor,-,71,1,,,,
72,-,Orion,El Triste,-,72,1,,,,
73,up,Lotus,Quiet,78,73,2,,,,
74,-,Fireboy DML,Bandana,-,74,1,,,,
75,-,吉田兄弟,STORM,-,74,1,,,,
76,-,Eric Bolvin,Tribal Battle,-,76,1,,,,
77,down,Manu Chao,Mala Vida,73,42,111,,,,
78,-,Shurwayne Winchester,Don't Stop,-,78,1,,,,
79,down,Manu Chao,Desaparecido,77,35,144,,,,
80,up,Marta Gómez,Confesión,88,42,146,,,,
81,-,Samuel Kim,Shang-Chi Main Theme,-,71,1,,,,
82,-,Carlos Arturo,Evocacion,-,56,3,,,,
83,-,Alfredo de Angelis,Obsesión (feat. Juan Carlos Godoy),-,50,2,,,,
84,down,Mercedes Luján,Ahora o Nunca (feat. Makarines),71,71,2,,,,
85,-,Ruido Blanco,Dormir Con Ruido Blanco,-,71,3,,,,
86,-,Margarita Rosa De Francisco,As de Corazones,-,38,8,,,,
87,-,Margarita Rosa De Francisco,A Mi Pesar,-,76,7,,,,
88,down,"Eleni Mistridis, Georgios Kouvatsis & The Mykonos Ensemble",Zorbas Dance,72,72,2,,,,
89,-,Marqua y Su Combo,Tristes Recuerdos,-,89,1,,,,
90,-,Ruido Blanco,Ruido Blanco Bajo,-,90,1,,,,
91,up,Zucchero,Baila Morena (New Spanish Version),94,35,114,,,,
92,-,El Mundi,Despasito,-,92,1,,,,
93,-,Ruido Blanco,Ruido Blanco Claro,-,93,1,,,,
94,-,Su Presencia,Hay Fiesta,-,38,5,,,,
95,-,Ruido Blanco,Sueño de Ruido Blanco,-,95,1,,,,
96,up,Buika,Cómo era (Versión 2013),96,30,150,,,,
97,-,Ruido Blanco,Ruido Blanco Limpio,-,97,1,,,,
98,up,Paulina Laponte,Trátame Suavemente,98,29,148,,,,
99,-,Totó La Momposina,Los Sabores Del Porro,-,28,135,,,,
100,-,Mercedes Sosa,Cancion Con Todos,-,43,97,,,,
