Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,187,,,,
2,up,Reykon,Tuturuwa,2,2,187,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,178,,,,
4,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,181,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,187,,,,
6,up,Rupee,Tempted to Touch,6,4,187,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,185,,,,
8,up,Gloria Estefan,No Pretendo,8,6,52,,,,
9,up,Gigliola Cinquetti,Dio come ti amo,9,7,186,,,,
10,up,Gloria Estefan,Con Los Años Que Me Quedan,10,8,52,,,,
11,up,Red Plastic Bag,"Ragga, Ragga",11,8,179,,,,
12,up,Bomba Estéreo,Qué bonito,12,9,185,,,,
13,up,Nicola Di Bari,El Ultimo Romantico,14,9,183,,,,
14,up,Rusted Root,Send Me On My Way,15,11,122,,,,
15,up,PIERO,Sinfonía Inconclusa en La Mar,16,9,175,,,,
16,up,Raya Real,Volví a nacer,17,13,187,,,,
17,up,Gloria Estefan,No Te Olvidare,18,14,52,,,,
18,up,Carlos Gardel,Por una cabeza,19,14,184,,,,
19,up,Gigliola Cinquetti,No tengo edad,20,15,185,,,,
20,up,Guillermo Portabales,El Carretero,22,17,178,,,,
21,up,Pipe Bueno,Este Amor No Murió,23,19,186,,,,
22,up,PIERO,La Creación,24,14,174,,,,
23,up,Cirque du Soleil,Alegria,25,12,185,,,,
24,up,El Matador,La Luna Y El Toro,26,5,180,,,,
25,up,Gloria Estefan,Como Me Duele Perderte,27,22,52,,,,
26,up,Gloria Estefan,Mi Tierra,28,18,52,,,,
27,down,MITU,Solitario,13,13,118,,,,
28,up,PIERO,La Canción de la Abuela,29,19,161,,,,
29,up,Mirabai Ceiba,Que el Eterno Sol,30,24,187,,,,
30,up,Snatam Kaur,Mother's Blessing,31,19,184,,,,
31,up,Maricarmen,Obsesión,32,26,186,,,,
32,down,Manu Chao,Me Gustas Tu,21,3,182,,,,
33,up,Paulina Laponte,Cómo No Voy a Decir,54,28,186,,,,
34,up,Los Compadres,Baja Y Tapa La Olla,36,34,2,,,,
35,-,Sones de Oriente,Bururu Barara,-,35,1,,,,
36,-,Machel Montano,Gyal Wuk,-,36,1,,,,
37,-,Septeto Turquino,Pensando en Ti,-,37,1,,,,
38,up,Paulina Laponte,Trátame Suavemente,58,29,168,,,,
39,up,Buika,Cómo era (Versión 2013),68,30,173,,,,
40,-,Paulina Laponte,Palabras Del Alma,-,36,142,,,,
41,-,Pilar Ortiz,Almas Gemelas,-,41,1,,,,
42,up,Various Artists,Jimmy B's Groove,59,42,2,,,,
43,-,PIERO,El Trencito del Oeste,-,34,27,,,,
44,up,Petrona Martínez,Las Penas Alegres (bullerengue Chalupiao),60,44,4,,,,
45,-,James BKS & The Big Hash,High Level,-,43,1,,,,
46,-,René Aubry,Le vent,-,44,1,,,,
47,-,René Aubry,Zig zag,-,45,1,,,,
48,-,Danheim,Ragnakamp,-,46,1,,,,
49,-,Oscar Castro-Neves & Paul Winter,Feio Nao e Bonito,-,48,1,,,,
50,-,Carlos Gardel,Volver,-,37,127,,,,
51,up,Louis Towers & Los Reyes de la Champeta,Chica Gomela,52,51,2,,,,
52,-,Manu Chao,Welcome to Tijuana,-,12,171,,,,
53,-,Mercedes Sosa,"Hermano, Dame Tu Mano",-,53,5,,,,
54,-,Pape Fall,African Salsa,-,54,1,,,,
55,-,HOME MADE 家族,Thank You!!,-,55,2,,,,
56,-,Edgardo Ramírez,La Cadena del Chisme,-,52,2,,,,
57,-,Alfredo Gutierrez,Anhelos,-,54,1,,,,
58,-,Figli di Madre Ignota,Theme from Paradise,-,58,1,,,,
59,down,Joe Vasconcellos,Huellas,46,33,13,,,,
