Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,60,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,60,,,,
3,up,Reykon,Tuturuwa,3,2,60,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,60,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,25,,,,
6,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),8,5,25,,,,
7,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,58,,,,
8,up,Mercedes Sosa,Todo Cambia,9,6,25,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,10,5,60,,,,
10,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),7,7,25,,,,
11,up,Mercedes Sosa,La Maza,11,8,25,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,57,,,,
13,up,Rupee,Tempted to Touch,13,4,60,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,5,59,,,,
15,up,Polo Montañez,Si Se Enamora de Mí,20,8,60,,,,
16,down,Charles King,El Chocho,15,8,10,,,,
17,down,Gigliola Cinquetti,Dio come ti amo,16,7,59,,,,
18,down,Mercedes Sosa,Como La Cigarra (En Directo),17,13,25,,,,
19,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,10,59,,,,
20,down,Totó La Momposina,Mapale,19,11,59,,,,
21,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,21,10,60,,,,
22,up,Totó La Momposina,El Pescador,22,8,58,,,,
23,up,Red Plastic Bag,"Ragga, Ragga",23,8,57,,,,
24,up,Bomba Estéreo,Qué bonito,24,9,60,,,,
25,up,Manu Chao,Welcome to Tijuana,25,12,60,,,,
26,up,Raya Real,Volví a nacer,26,13,60,,,,
27,up,El Matador,La Luna Y El Toro,42,5,53,,,,
28,down,Polo Montañez,Flor Pálida,27,13,60,,,,
29,down,Mercedes Sosa,"Duerme, Negrito",28,20,25,,,,
30,up,Manu Chao,Me Llaman Calle,38,18,43,,,,
31,down,Manu Chao,Clandestino,29,22,22,,,,
32,down,Carlos Gardel,Por una cabeza,30,14,60,,,,
33,down,PIERO,Sinfonía Inconclusa en La Mar,31,9,54,,,,
34,down,Totó La Momposina,Adiós Fulana,32,13,60,,,,
35,down,Gigliola Cinquetti,No tengo edad,33,15,58,,,,
36,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),34,20,60,,,,
37,up,Deva Premal,Gayatri Mantra,45,22,60,,,,
38,down,Manu Chao,Clandestino,35,17,60,,,,
39,down,Pipe Bueno,Este Amor No Murió,36,19,60,,,,
40,down,Guillermo Portabales,El Carretero,37,13,55,,,,
41,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),39,32,25,,,,
42,down,Maxi Priest,Close to You,40,22,60,,,,
43,down,Cirque du Soleil,Alegria,41,12,58,,,,
44,up,PIERO,La Creación,44,14,54,,,,
45,up,Manu Chao,Bongo Bong,46,24,60,,,,
46,up,Mirabai Ceiba,Que el Eterno Sol,47,24,60,,,,
47,up,Maricarmen,Obsesión,48,26,59,,,,
48,up,Snatam Kaur,Mother's Blessing,49,19,58,,,,
49,up,PIERO,La Canción de la Abuela,50,19,40,,,,
50,up,Paulina Laponte,Cómo No Voy a Decir,51,28,60,,,,
51,up,Monica Fuquen,Ave Maria,53,26,58,,,,
52,up,Manu Chao,Mala Vida,54,42,20,,,,
53,up,Marta Gómez,Confesión,55,42,57,,,,
54,up,Buika,Cómo era (Versión 2013),56,30,59,,,,
55,up,Paulina Laponte,Trátame Suavemente,57,29,58,,,,
56,up,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),84,37,6,,,,
57,up,Totó La Momposina,Los Sabores Del Porro,58,28,57,,,,
58,up,Zucchero,Baila Morena (New Spanish Version),59,35,24,,,,
59,up,Manu Chao,Desaparecido,60,35,56,,,,
60,up,Carlos Gardel,Volver,61,37,50,,,,
61,up,Mercedes Sosa,Cancion Con Todos,62,43,21,,,,
62,up,Paulina Laponte,Palabras Del Alma,63,36,55,,,,
63,down,Demis Roussos,Forever and Ever,52,41,2,,,,
64,-,Vieux Diop,Sutu Kun,-,64,1,,,,
65,-,Ayub Ogada,Kothbiro,-,65,1,,,,
66,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,66,1,,,,
67,-,Buena Vista Social Club,Como Fue (feat. Ibrahim Ferrer) [Live],-,67,1,,,,
68,down,Monica Fuquen,Om Mani Padme Hum,65,47,54,,,,
69,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,30,50,,,,
70,down,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,67,41,47,,,,
71,down,Paulina Laponte,En Un Beso La Vida,68,43,46,,,,
72,-,Sergio Endrigo,Basta così,-,72,1,,,,
73,-,Sergio Endrigo,La rosa bianca,-,73,1,,,,
74,-,Manu Chao,La Vida Tombola,-,57,3,,,,
75,down,Paulina Laponte,Sólo Tú,70,52,41,,,,
76,down,Paulina Laponte,Zamba Para Olvidar,71,53,38,,,,
77,down,Rusted Root,Send Me On My Way,64,11,4,,,,
78,-,Petrona Martínez,La Rebuscona,-,37,3,,,,
79,-,Petrona Martínez,Rama de Tamarindo,-,56,3,,,,
80,-,Snatam Kaur,Pritham Bhagautee,-,80,1,,,,
81,-,Ricardo Montaner,A Dónde Va el Amor,-,81,1,,,,
82,-,La Misma Gente,Campanero,-,73,1,,,,
83,-,Petrona Martínez,Tierra Santa,-,83,1,,,,
84,-,Ivan y Sus Bam Band,La Locura de Hoy:traicionera/espiga de Amapola/solo un Cigarro,-,84,1,,,,
85,-,Misia,Maria la Portuguesa (feat. Martirio),-,85,1,,,,
86,-,"Katerina Papadopoulou, Christina Pluhar, L'Arpeggiata, Vincenzo Capezzuto & Raquel Andueza",Tres sirenas,-,86,1,,,,
87,-,Diego El Cigala,Bésame Mucho,-,55,2,,,,
88,-,Diego El Cigala & Los Macorinos,La Media Vuelta,-,79,2,,,,
89,-,Snatam Kaur,Charan Sat Sat,-,89,1,,,,
90,-,Diego El Cigala & La Sonora Santanera,Perfidia,-,56,2,,,,
91,-,Diego El Cigala,De Qué Manera Te Olvido,-,81,2,,,,
92,-,Fernando Rangel,Confia en mi,-,92,1,,,,
93,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,50,1,,,,
94,-,Omer Adam,פעם בחיים,-,94,1,,,,
95,-,Guillermo Davila,Barco a la Deriva,-,95,1,,,,
96,-,Sergio Endrigo,Lontano Dagli Occhi,-,96,1,,,,
97,-,"Banda de trompetas del Regimiento de Caballería Sagunto, No. 7",Retreta Floreada,-,97,1,,,,
98,down,Ottmar Liebert,Heart Still / Beating (4 Berlin),86,86,2,,,,
99,down,MITU,Solitario,73,13,22,,,,
100,down,Monica Fuquen,Descubrir,74,54,34,,,,
