Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,5,,,,
2,up,Reykon,Tuturuwa,2,2,5,,,,
3,up,Manu Chao,Me Gustas Tu,3,3,5,,,,
4,up,Luis Silva,Como No Voy A Decirlo,4,4,5,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,5,,,,
6,up,Totó La Momposina,La Candela Viva,7,5,5,,,,
7,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,6,5,5,,,,
8,up,Totó La Momposina,El Pescador,16,8,5,,,,
9,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,5,5,,,,
10,down,Rupee,Tempted to Touch,9,4,5,,,,
11,up,Totó La Momposina,Mapale,14,11,5,,,,
12,down,Polo Montañez,Si Se Enamora de Mí,10,8,5,,,,
13,down,Gigliola Cinquetti,Dio come ti amo,11,7,5,,,,
14,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,13,10,5,,,,
15,up,Red Plastic Bag,"Ragga, Ragga",15,8,5,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,5,,,,
17,up,Totó La Momposina,Adiós Fulana,23,13,5,,,,
18,down,Bomba Estéreo,Qué bonito,17,9,5,,,,
19,down,Manu Chao,Welcome to Tijuana,18,12,5,,,,
20,down,Nicola Di Bari,El Ultimo Romantico,19,9,5,,,,
21,down,Raya Real,Volví a nacer,20,13,5,,,,
22,down,Polo Montañez,Flor Pálida,21,13,5,,,,
23,down,Carlos Gardel,Por una cabeza,22,14,5,,,,
24,up,Gigliola Cinquetti,No tengo edad,24,15,5,,,,
25,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),25,20,5,,,,
26,up,Manu Chao,Clandestino,26,17,5,,,,
27,up,Pipe Bueno,Este Amor No Murió,27,19,5,,,,
28,up,PIERO,Sinfonía Inconclusa en La Mar,67,9,5,,,,
29,down,Maxi Priest,Close to You,28,22,5,,,,
30,up,Katie James,Toitico Bien Empacao,36,20,2,,,,
31,down,Guillermo Portabales,El Carretero,29,17,5,,,,
32,up,Totó La Momposina,Los Sabores Del Porro,39,28,5,,,,
33,down,El Matador,La Luna Y El Toro,30,5,5,,,,
34,down,Cirque du Soleil,Alegria,31,12,5,,,,
35,down,Deva Premal,Gayatri Mantra,32,22,5,,,,
36,down,Mirabai Ceiba,Que el Eterno Sol,33,24,5,,,,
37,up,PIERO,La Creación,72,14,4,,,,
38,down,Maricarmen,Obsesión,34,26,5,,,,
39,down,Manu Chao,Bongo Bong,35,24,5,,,,
40,-,MITU,Solitario,-,13,2,,,,
41,down,Snatam Kaur,Mother's Blessing,37,19,5,,,,
42,down,Paulina Laponte,Cómo No Voy a Decir,38,28,5,,,,
43,down,Buika,Cómo era (Versión 2013),40,30,5,,,,
44,down,Monica Fuquen,Ave Maria,42,26,5,,,,
45,down,Paulina Laponte,Trátame Suavemente,44,29,5,,,,
46,down,Marta Gómez,Confesión,45,42,5,,,,
47,up,Paulina Laponte,Palabras Del Alma,47,36,5,,,,
48,up,Manu Chao,Desaparecido,48,35,5,,,,
49,up,Monica Fuquen,Om Mani Padme Hum,49,47,5,,,,
50,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,50,30,5,,,,
51,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,51,41,5,,,,
52,up,Paulina Laponte,En Un Beso La Vida,52,43,5,,,,
53,-,Black Affairs,Sa mwen di ou fé,-,53,1,,,,
54,up,Carlos Gardel,Volver,56,37,5,,,,
55,-,Juan Farfan & Jorge Guerrero,Guayabo de Mes y Pico,-,55,1,,,,
56,up,Paulina Laponte,Sólo Tú,59,52,5,,,,
57,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),66,3,5,,,,
58,up,Paulina Laponte,Zamba Para Olvidar,60,53,4,,,,
59,-,Morning Meditation,Moment of Peace,-,59,1,,,,
60,-,El Periquin,La Moreria,-,60,1,,,,
61,-,Marante,Tu Puedes,-,61,1,,,,
62,up,Monica Fuquen,Descubrir,63,54,4,,,,
63,up,Monica Fuquen,Renacer,64,56,4,,,,
64,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),61,32,2,,,,
65,-,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),-,65,2,,,,
66,down,Totó La Momposina,El Manduco,62,62,2,,,,
67,up,Pipe Bueno,Al Son Que Me Toquen Bailo (feat. Jhonny Rivera),79,48,4,,,,
68,-,Yuri Buenaventura,Hier encore,-,68,1,,,,
69,-,Juan Farfan & Jorge Guerrero,Abreme el Pecho,-,69,1,,,,
70,-,Juan Farfan & Jorge Guerrero,Amor Especial,-,70,1,,,,
71,-,Amadou & Mariam,M'bifé,-,71,1,,,,
72,-,Luis Silva,Llamarada,-,72,1,,,,
73,-,Ajeet Kaur,Light of My Soul,-,50,1,,,,
74,-,Jorge Luis Ortua,Se Pierde o Se Gana,-,74,1,,,,
75,down,Ayub Ogada,Kothbiro,68,35,2,,,,
76,-,DJ Pato C,Si Me Dejas No Vale,-,76,1,,,,
77,-,Silvana di Lorenzo,Zingara,-,77,1,,,,
78,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,51,1,,,,
79,-,Jorge Pardo & Chano Domínguez,Chiquto (feat. Javier Colina & Tino Di Geraldo),-,48,1,,,,
