Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,136,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,136,,,,
3,up,Reykon,Tuturuwa,3,2,136,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,136,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,100,,,,
6,up,Estrellas Vallenatas,Obsesión,6,6,27,,,,
7,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,3,130,,,,
8,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),8,5,100,,,,
9,up,Mercedes Sosa,Todo Cambia,9,6,100,,,,
10,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,10,5,134,,,,
11,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),11,7,100,,,,
12,up,Totó La Momposina,La Candela Viva,12,5,127,,,,
13,up,Mercedes Sosa,La Maza,13,8,100,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,5,134,,,,
15,up,Rupee,Tempted to Touch,15,4,136,,,,
16,up,Polo Montañez,Si Se Enamora de Mí,16,8,136,,,,
17,up,Rachid Taha,Ya Rayah,17,12,46,,,,
18,up,Charles King,El Chocho,18,8,84,,,,
19,up,Gigliola Cinquetti,Dio come ti amo,19,7,135,,,,
20,up,Mercedes Sosa,Como La Cigarra (En Directo),20,13,100,,,,
21,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,10,133,,,,
22,up,Totó La Momposina,El Pescador,22,8,134,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,3,131,,,,
24,down,Red Plastic Bag,"Ragga, Ragga",23,8,128,,,,
25,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,24,10,134,,,,
26,down,Bomba Estéreo,Qué bonito,25,9,134,,,,
27,down,Manu Chao,Welcome to Tijuana,26,12,134,,,,
28,down,Nicola Di Bari,El Ultimo Romantico,27,9,132,,,,
29,up,Raya Real,Volví a nacer,29,13,136,,,,
30,up,Polo Montañez,Flor Pálida,30,13,134,,,,
31,up,Mercedes Sosa,"Duerme, Negrito",31,20,100,,,,
32,up,Rusted Root,Send Me On My Way,32,11,72,,,,
33,up,PIERO,Sinfonía Inconclusa en La Mar,33,9,125,,,,
34,up,Manu Chao,Me Llaman Calle,34,18,116,,,,
35,up,Manu Chao,Clandestino,35,22,96,,,,
36,up,Carlos Gardel,Por una cabeza,36,14,133,,,,
37,up,Totó La Momposina,Adiós Fulana,37,13,136,,,,
38,up,Manu Chao,Clandestino,39,17,132,,,,
39,-,Jiggy Drama,Que te trama (feat. Ñejo),-,39,1,,,,
40,up,Gigliola Cinquetti,No tengo edad,40,15,134,,,,
41,up,Guillermo Portabales,El Carretero,41,17,127,,,,
42,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),42,20,134,,,,
43,up,Pipe Bueno,Este Amor No Murió,44,19,136,,,,
44,up,Maxi Priest,Close to You,45,22,134,,,,
45,-,Gloria Estefan,No Pretendo,-,6,1,,,,
46,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),46,32,100,,,,
47,up,Cirque du Soleil,Alegria,47,12,134,,,,
48,up,PIERO,La Creación,48,14,126,,,,
49,up,El Matador,La Luna Y El Toro,49,5,129,,,,
50,-,Gloria Estefan,Con Los Años Que Me Quedan,-,8,1,,,,
51,down,Deva Premal,Gayatri Mantra,50,22,134,,,,
52,up,Manu Chao,Bongo Bong,52,24,134,,,,
53,up,Mirabai Ceiba,Que el Eterno Sol,53,24,136,,,,
54,up,PIERO,La Canción de la Abuela,54,19,111,,,,
55,up,Maricarmen,Obsesión,55,26,135,,,,
56,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,56,31,40,,,,
57,up,Snatam Kaur,Mother's Blessing,57,19,133,,,,
58,up,Paulina Laponte,Cómo No Voy a Decir,58,28,135,,,,
59,up,Manu Chao,Mala Vida,59,42,93,,,,
60,up,Manu Chao,Desaparecido,60,35,126,,,,
61,up,Marta Gómez,Confesión,61,42,130,,,,
62,up,Buika,Cómo era (Versión 2013),63,30,134,,,,
63,-,Gloria Estefan,No Te Olvidare,-,11,1,,,,
64,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,5,40,,,,
65,down,Totó La Momposina,Mapale,43,11,134,,,,
66,down,Zucchero,Baila Morena (New Spanish Version),64,35,98,,,,
67,down,Paulina Laponte,Trátame Suavemente,65,29,133,,,,
68,down,Orchestra Baobab,Nijaay,51,51,2,,,,
69,-,Gloria Estefan,Como Me Duele Perderte,-,22,1,,,,
70,-,Gloria Estefan,Mi Tierra,-,18,1,,,,
71,-,Benito Cabrera,Nube de Hielo,-,71,1,,,,
72,up,Los Rolling Ruanas,Sin Darnos Cuenta,77,72,2,,,,
73,up,Orquesta la Libertad,Yo Sigo Pa Lante,78,73,2,,,,
74,down,Totó La Momposina,Los Sabores Del Porro,66,28,127,,,,
75,down,Mercedes Sosa,Cancion Con Todos,71,43,90,,,,
76,up,Guido Broglé,Tin Tin Deo (Full Version),79,76,2,,,,
77,up,Juliette Gréco,Sous Le Ciel De Paris,80,77,2,,,,
78,up,MITU,Solitario,98,13,82,,,,
79,up,Ibrahim Ferrer,Qué Bueno Baila Usted,81,66,3,,,,
80,down,ザ・ハイヴス,ティック・ティック・ブーン,72,53,5,,,,
81,up,Carlos Gardel,Volver,94,37,119,,,,
82,-,Edo & Jo,Om Gam Ganapataye Namaha,-,72,3,,,,
83,-,ALEX MILDENDJ,JORDAN (RKT) [ALEXMILDENDJ],-,71,1,,,,
84,-,Badoxa,Controla,-,75,1,,,,
85,-,Ray De La Paz,Ladrón de Tu Amor,-,44,2,,,,
86,-,Rema,Calm Down,-,3,2,,,,
87,down,Hakuna Group Music,Un Segundo,67,48,2,,,,
88,-,Nectar De Colombia,Te Amo,-,66,3,,,,
89,-,Julio Jaramillo,Amemonos,-,89,1,,,,
90,-,Katharine Mehrling,Beschäftigt mit dem Blues,-,90,1,,,,
91,-,Miriam Makeba,Pata Pata (Stereo Version),-,54,1,,,,
92,down,Mòo & Jo,Makasi,82,57,2,,,,
93,-,Serenity Relaxation Music Spa,Lotus Pose,-,93,1,,,,
94,-,Ernesto Cortazar,Living a Dream,-,94,1,,,,
95,-,Orlando Julius,Disco Hi-Life (2009 Edit),-,95,1,,,,
96,-,Edo & Jo,Narayani Om (Abundance),-,96,1,,,,
97,-,Francis Lemarque,Un Gamin de Paris,-,97,1,,,,
98,-,Maxi Larghi,Vida en Abundancia,-,98,1,,,,
99,down,Paulina Laponte,Palabras Del Alma,96,36,123,,,,
100,down,Carlos Embale,Guaguancó Amaliano (Remastered),85,85,2,,,,
