Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,80,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,80,,,,
3,up,Reykon,Tuturuwa,3,2,80,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,80,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,45,,,,
6,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),8,5,45,,,,
7,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,78,,,,
8,down,Mercedes Sosa,Todo Cambia,7,6,45,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,80,,,,
10,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,7,45,,,,
11,up,Mercedes Sosa,La Maza,11,8,45,,,,
12,up,Totó La Momposina,La Candela Viva,12,5,74,,,,
13,up,Rupee,Tempted to Touch,13,4,80,,,,
14,up,Totó La Momposina,El Pescador,22,8,78,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,5,79,,,,
16,down,Polo Montañez,Si Se Enamora de Mí,15,8,80,,,,
17,down,Charles King,El Chocho,16,8,30,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,3,77,,,,
19,down,Gigliola Cinquetti,Dio come ti amo,17,7,79,,,,
20,down,Mercedes Sosa,Como La Cigarra (En Directo),19,13,45,,,,
21,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),27,10,79,,,,
22,down,Totó La Momposina,Mapale,20,11,79,,,,
23,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,21,10,80,,,,
24,down,Red Plastic Bag,"Ragga, Ragga",23,8,72,,,,
25,down,Bomba Estéreo,Qué bonito,24,9,80,,,,
26,up,Nicola Di Bari,El Ultimo Romantico,26,9,76,,,,
27,up,Raya Real,Volví a nacer,28,13,80,,,,
28,up,Polo Montañez,Flor Pálida,29,13,80,,,,
29,up,Manu Chao,Welcome to Tijuana,30,12,80,,,,
30,up,Mercedes Sosa,"Duerme, Negrito",31,20,45,,,,
31,down,Rusted Root,Send Me On My Way,25,11,20,,,,
32,up,PIERO,Sinfonía Inconclusa en La Mar,33,9,71,,,,
33,up,Manu Chao,Clandestino,34,22,42,,,,
34,up,Carlos Gardel,Por una cabeza,35,14,80,,,,
35,up,Totó La Momposina,Adiós Fulana,36,13,80,,,,
36,up,Manu Chao,Clandestino,43,17,78,,,,
37,up,Gigliola Cinquetti,No tengo edad,37,15,78,,,,
38,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),38,20,80,,,,
39,up,Guillermo Portabales,El Carretero,39,17,75,,,,
40,up,Pipe Bueno,Este Amor No Murió,40,19,80,,,,
41,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),41,32,45,,,,
42,up,Maxi Priest,Close to You,42,22,80,,,,
43,up,Cirque du Soleil,Alegria,44,12,78,,,,
44,up,El Matador,La Luna Y El Toro,45,5,73,,,,
45,up,PIERO,La Creación,46,14,74,,,,
46,up,Deva Premal,Gayatri Mantra,47,22,80,,,,
47,up,Manu Chao,Bongo Bong,49,24,80,,,,
48,up,Zap Mama,Iko-Iko,83,48,4,,,,
49,up,Mirabai Ceiba,Que el Eterno Sol,50,24,80,,,,
50,up,Maricarmen,Obsesión,51,26,79,,,,
51,up,Snatam Kaur,Mother's Blessing,52,19,77,,,,
52,up,PIERO,La Canción de la Abuela,53,19,60,,,,
53,up,Paulina Laponte,Cómo No Voy a Decir,54,28,80,,,,
54,up,Marta Gómez,Confesión,55,42,77,,,,
55,up,Buika,Cómo era (Versión 2013),56,30,79,,,,
56,down,Manu Chao,Mala Vida,48,42,40,,,,
57,up,Paulina Laponte,Trátame Suavemente,57,29,78,,,,
58,up,Totó La Momposina,Los Sabores Del Porro,59,28,77,,,,
59,-,L'Orchestra Di Piazza Vittorio,Tarareando (Moon Suite),-,59,1,,,,
60,up,Zucchero,Baila Morena (New Spanish Version),60,35,44,,,,
61,up,Manu Chao,Desaparecido,61,35,76,,,,
62,up,Carlos Gardel,Volver,62,37,70,,,,
63,up,Mercedes Sosa,Cancion Con Todos,65,43,41,,,,
64,up,Paulina Laponte,Palabras Del Alma,66,36,75,,,,
65,up,Totó La Momposina,Prende la Vela,84,48,4,,,,
66,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,67,30,69,,,,
67,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,68,41,65,,,,
68,up,Paulina Laponte,En Un Beso La Vida,69,43,64,,,,
69,-,MITU,Solitario,-,13,38,,,,
70,up,Paulina Laponte,Sólo Tú,72,52,57,,,,
71,up,Paulina Laponte,Zamba Para Olvidar,100,53,54,,,,
72,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,61,3,,,,
73,-,Golden Sounds,Zangalewa,-,32,35,,,,
74,-,Pipe Bueno,Al Son Que Me Toquen Bailo (feat. Jhonny Rivera),-,48,30,,,,
75,-,Itsik Eshel,מזמור לתודה (feat. מיכאל הדר),-,75,1,,,,
76,up,Miguel Nacel,Volare (Instrumental),82,76,2,,,,
77,-,Raul Garces,Lejos de Ti,-,57,2,,,,
78,-,Perotá Chingò,Rie Chinito,-,64,3,,,,
79,down,Fausto,Agua Caliente,71,61,2,,,,
80,down,Mantra para Meditar,Bajo el Mar,73,73,2,,,,
81,-,Carlos Gardel,El día que me quieras,-,39,21,,,,
82,down,Edgardo Ramírez,La Cadena Del Chisme,77,54,6,,,,
83,-,Colombia Tierra Querida,Colombia Tierra Querida (feat. Pachito Muñoz),-,69,8,,,,
84,-,Agustin Magaldi,Consejo de oro,-,76,2,,,,
85,-,Ondatrópica,Bogotá,-,85,1,,,,
86,-,Eyal Golan,ימים טובים,-,81,1,,,,
87,-,Alfredo de Angelis,Obsesión (feat. Juan Carlos Godoy),-,50,1,,,,
88,-,Sarit Hadad,אינתה דאיימן,-,82,1,,,,
89,down,Hakuna Group Music,Madre de Hakuna,85,52,3,,,,
90,-,Meydad Tasa,Adon Olam,-,90,1,,,,
91,-,Violeta Parra,La jardinera (Remastered),-,87,2,,,,
92,-,Yossi Azulay,Rahem,-,92,1,,,,
93,-,MONGOL BAND,Rolgorma,-,93,1,,,,
94,-,Edith Aravena,Mama,-,94,1,,,,
95,down,Zap Mama,Rafiki,88,88,2,,,,
96,down,Carlos Arturo,Evocacion,93,56,2,,,,
97,-,Raya Real,Bailando,-,59,17,,,,
98,down,Chris Spheeris,Magaya,64,64,2,,,,
99,-,Paulina Laponte,Aquellas Pequeñas Cosas,-,37,12,,,,
100,-,PIERO,El Trencito del Oeste,-,34,8,,,,
