Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,213,,,,
2,up,Reykon,Tuturuwa,2,2,213,,,,
3,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,207,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,213,,,,
5,up,Rupee,Tempted to Touch,7,4,212,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,5,211,,,,
7,up,Gigliola Cinquetti,Dio come ti amo,10,7,212,,,,
8,up,Gloria Estefan,Con Los Años Que Me Quedan,11,8,78,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,52,,,,
10,up,PIERO,Sinfonía Inconclusa en La Mar,15,9,200,,,,
11,up,Bomba Estéreo,Qué bonito,13,9,211,,,,
12,up,Nicola Di Bari,El Ultimo Romantico,14,9,209,,,,
13,up,Rusted Root,Send Me On My Way,16,11,148,,,,
14,up,Raya Real,Volví a nacer,17,13,213,,,,
15,up,Gloria Estefan,No Te Olvidare,19,11,78,,,,
16,up,Carlos Gardel,Por una cabeza,20,14,210,,,,
17,up,Gigliola Cinquetti,No tengo edad,21,15,211,,,,
18,up,Guillermo Portabales,El Carretero,22,17,204,,,,
19,up,PIERO,La Creación,23,14,199,,,,
20,up,Pipe Bueno,Este Amor No Murió,24,19,212,,,,
21,up,Cirque du Soleil,Alegria,25,12,211,,,,
22,up,El Matador,La Luna Y El Toro,26,5,206,,,,
23,up,Gloria Estefan,Como Me Duele Perderte,27,22,78,,,,
24,up,PIERO,La Canción de la Abuela,28,19,187,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,201,,,,
26,up,Mirabai Ceiba,Que el Eterno Sol,29,24,213,,,,
27,up,Snatam Kaur,Mother's Blessing,30,19,210,,,,
28,up,Maricarmen,Obsesión,31,26,212,,,,
29,up,Manu Chao,Me Gustas Tu,32,3,208,,,,
30,up,MITU,Solitario,33,13,144,,,,
31,up,Paulina Laponte,Cómo No Voy a Decir,34,28,212,,,,
32,down,Gloria Estefan,No Pretendo,6,6,78,,,,
33,down,Red Plastic Bag,"Ragga, Ragga",9,8,205,,,,
34,-,Birds of Norway & kïngpinguïn,Icefields of Adelaide,-,34,1,,,,
35,-,Samuel Cabral & Paulo Faria de Carvalho,Fado Menor do Porto,-,35,1,,,,
36,-,Armenio de Melo & José Maria Nóbrega,Fado Porto,-,36,1,,,,
37,down,Gloria Estefan,Mi Tierra,18,18,78,,,,
38,down,Paulina Laponte,Trátame Suavemente,36,29,194,,,,
39,up,Los Mirlos,La Danza de los Mirlos,46,39,4,,,,
40,down,Katie James,Toitico Bien Empacao,35,20,55,,,,
41,-,Raya Real,Gipsy Kings / Popurrí: Volare - Bailame,-,41,2,,,,
42,-,Manu Chao,Clandestino,-,17,168,,,,
43,-,Eli Jae,Most Beautiful,-,43,1,,,,
44,-,Petit Papa Noël,Petit Papa Noël,-,44,1,,,,
45,-,Bosq & Dorkas,No Va Más,-,45,1,,,,
46,-,Vanessa da Mata,"Ai, Ai, Ai... (Deep Lick Radio Mix)",-,46,1,,,,
47,down,Buika,Cómo era (Versión 2013),44,30,199,,,,
48,-,Mercedes Sosa,Gracias A La Vida,-,4,138,,,,
49,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,10,169,,,,
50,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,7,136,,,,
51,up,PIERO,El Trencito del Oeste,51,34,51,,,,
52,up,Paulina Laponte,Palabras Del Alma,63,36,166,,,,
53,-,Adriana Varela,Nada,-,42,1,,,,
54,-,Adriana Varela,Cuando Tu No Estás,-,44,1,,,,
55,-,"Cazimero Brothers & Peter Moon & Don McDiarmid, Jr.",He Hawai'i Au,-,45,1,,,,
56,-,Hakuna Group Music,Me Sobrepasa,-,56,3,,,,
57,-,Arsenio Rodríguez,Tres Marías,-,57,1,,,,
58,-,Trío Matamoros,Beso Discreto (Remastered),-,58,1,,,,
59,-,Belanova,Rosa Pastel,-,43,7,,,,
60,-,Actos Civicos Centroamericanos,Minuto de Silencio,-,60,3,,,,
61,-,Jaime Diaz,Perdió Su Turno,-,50,4,,,,
62,-,Manu Chao,Minha galera,-,62,2,,,,
63,-,Panos Koyrtidis,Nunca En Domingo,-,63,1,,,,
64,-,Jimmy Saa,Conflicto de Amor,-,51,6,,,,
65,-,Kapono Beamer & The Ukulele Family,Chief Taravana (2023 Remastered Version),-,65,1,,,,
66,-,Mercedes Sosa,La Maza,-,8,137,,,,
67,-,Chitose Morinaga,Michino Timothy Kimino Kimochi,-,54,1,,,,
68,-,Mariano Civico,La Mitad,-,41,3,,,,
69,-,René Alvarez & His Orchestra & José Interian,A La Lae La La,-,55,1,,,,
70,-,Mercedes Sosa,"Duerme, Negrito",-,20,135,,,,
71,-,Ivan y Sus Bam Band,Navidad Con Ivan:el Burrito de Belen/el Hijo Ausente/parranda de Navidad,-,63,3,,,,
72,-,Amália Rodrigues,Uma casa portuguesa,-,72,1,,,,
73,down,Goran Bregovic,Soferska,40,40,2,,,,
74,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,74,1,,,,
75,down,OMFO,Magic Mamaliga,41,41,2,,,,
76,-,Omah Lay & Ozuna,soso,-,55,2,,,,
77,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,35,3,,,,
78,-,Khaled,Aicha (version mixte),-,64,4,,,,
79,-,Veronika Silva,Nada (feat. Lito Vitale),-,79,2,,,,
80,-,Johan Papaconstantino,J'sais pas,-,80,1,,,,
81,-,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),-,32,135,,,,
82,-,İbrahim Tatlıses,Tabi Tabi,-,82,1,,,,
83,-,Hossam Ramzy,Faddah (Silver),-,83,1,,,,
84,-,Bracket,Yori Yori,-,84,1,,,,
85,-,Juan Vicente Torrealba,El Carnaval,-,85,1,,,,
86,-,Quantic & His Combo Barbaro,Un Canto a Mi Tierra,-,86,1,,,,
