Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,189,,,,
2,up,Reykon,Tuturuwa,2,2,189,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,180,,,,
4,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,183,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,189,,,,
6,up,Rupee,Tempted to Touch,6,4,189,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,187,,,,
8,up,Gloria Estefan,No Pretendo,8,6,54,,,,
9,up,Gigliola Cinquetti,Dio come ti amo,9,7,188,,,,
10,up,Gloria Estefan,Con Los Años Que Me Quedan,10,8,54,,,,
11,up,Red Plastic Bag,"Ragga, Ragga",11,8,181,,,,
12,up,Bomba Estéreo,Qué bonito,12,9,187,,,,
13,up,Nicola Di Bari,El Ultimo Romantico,13,9,185,,,,
14,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],36,1,30,,,,
15,down,Rusted Root,Send Me On My Way,14,11,124,,,,
16,down,PIERO,Sinfonía Inconclusa en La Mar,15,9,177,,,,
17,down,Raya Real,Volví a nacer,16,13,189,,,,
18,down,Gloria Estefan,No Te Olvidare,17,11,54,,,,
19,down,Carlos Gardel,Por una cabeza,18,14,186,,,,
20,down,Gigliola Cinquetti,No tengo edad,19,15,187,,,,
21,down,Guillermo Portabales,El Carretero,20,17,180,,,,
22,down,Pipe Bueno,Este Amor No Murió,21,19,188,,,,
23,down,PIERO,La Creación,22,14,176,,,,
24,down,Cirque du Soleil,Alegria,23,12,187,,,,
25,up,Manu Chao,Me Gustas Tu,33,3,184,,,,
26,down,El Matador,La Luna Y El Toro,24,5,182,,,,
27,down,Gloria Estefan,Como Me Duele Perderte,25,22,54,,,,
28,down,Gloria Estefan,Mi Tierra,26,18,54,,,,
29,down,PIERO,La Canción de la Abuela,27,19,163,,,,
30,down,Mirabai Ceiba,Que el Eterno Sol,28,24,189,,,,
31,down,Snatam Kaur,Mother's Blessing,29,19,186,,,,
32,down,Maricarmen,Obsesión,30,26,188,,,,
33,down,MITU,Solitario,31,13,120,,,,
34,up,Katie James,Toitico Bien Empacao,35,20,47,,,,
35,down,Paulina Laponte,Cómo No Voy a Decir,32,28,188,,,,
36,down,Paulina Laponte,Trátame Suavemente,34,29,170,,,,
37,up,Buika,Cómo era (Versión 2013),37,30,175,,,,
38,-,Alberto Lopez & Eduardo Martinez,Cumbia (Example),-,38,1,,,,
39,-,Konono N°1,Kuke Kule,-,39,1,,,,
40,-,Fajardo y Sus Estrellas,Los Tamalitos de Olga (Remastered),-,40,1,,,,
41,-,Antibalas,Che Che Cole,-,41,1,,,,
42,down,Paulina Laponte,Palabras Del Alma,41,36,144,,,,
43,-,Dopeman,Yovoy Riddim,-,43,2,,,,
44,-,Pernett & The Caribbean Ravers,Hoy Es Mañana,-,44,4,,,,
45,-,Los Rolling Ruanas & Catalina García,Hoy para Siempre,-,45,5,,,,
46,down,Lebrón Brothers,Qué Haces Aquí,38,38,2,,,,
47,down,Youthie & Putumayo,Jungle Groove (feat. Macca Dread),39,39,2,,,,
48,-,El Negro Parra,Mosaico de Pasillos (Instrumental),-,48,1,,,,
49,down,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),40,40,2,,,,
50,-,Gero Ruíz,Carina,-,50,1,,,,
51,-,Don Omar,Danzar Kuduro (feat. Lucenzo),-,51,2,,,,
52,down,Phil n Good,Mas Que Nada (feat. T Lopez),51,51,2,,,,
53,-,Claudia Gomez,Recuerdos de Medellin,-,53,1,,,,
54,-,Gipsymenco,Intro,-,54,1,,,,
55,-,Orchestre N'Guewel,Mi Guajeo,-,55,1,,,,
56,-,Kostas Mantzios,Eleni - Helen,-,56,1,,,,
57,-,Emad Sayyah,Yalla a Beirut (Instrumental Version),-,57,1,,,,
58,down,Mercedes Sosa,Todo Cambia,53,6,136,,,,
59,-,Paul Dinletir,Breaking Free,-,59,1,,,,
60,down,PIERO,El Trencito del Oeste,42,34,29,,,,
61,up,Carlos Gardel,Volver,64,37,129,,,,
