Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,67,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,67,,,,
3,up,Reykon,Tuturuwa,3,2,67,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,67,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,32,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,65,,,,
7,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,7,32,,,,
8,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,32,,,,
9,down,Mercedes Sosa,Todo Cambia,8,6,32,,,,
10,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,67,,,,
11,up,Mercedes Sosa,La Maza,11,8,32,,,,
12,up,Totó La Momposina,La Candela Viva,12,5,61,,,,
13,up,Rupee,Tempted to Touch,13,4,67,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,3,64,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,5,66,,,,
16,up,Polo Montañez,Si Se Enamora de Mí,16,8,67,,,,
17,up,Charles King,El Chocho,17,8,17,,,,
18,up,Gigliola Cinquetti,Dio come ti amo,18,7,66,,,,
19,up,Mercedes Sosa,Como La Cigarra (En Directo),19,13,32,,,,
20,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),43,10,66,,,,
21,up,Red Plastic Bag,"Ragga, Ragga",23,8,64,,,,
22,down,Totó La Momposina,Mapale,20,11,66,,,,
23,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,21,10,67,,,,
24,down,Totó La Momposina,El Pescador,22,8,65,,,,
25,down,Bomba Estéreo,Qué bonito,24,9,67,,,,
26,down,Manu Chao,Welcome to Tijuana,25,12,67,,,,
27,up,Manu Chao,Clandestino,31,22,29,,,,
28,down,Nicola Di Bari,El Ultimo Romantico,26,9,63,,,,
29,down,Raya Real,Volví a nacer,27,13,67,,,,
30,down,Mercedes Sosa,"Duerme, Negrito",28,20,32,,,,
31,down,Manu Chao,Me Llaman Calle,29,18,50,,,,
32,up,Polo Montañez,Flor Pálida,36,13,67,,,,
33,down,Rusted Root,Send Me On My Way,30,11,9,,,,
34,down,Carlos Gardel,Por una cabeza,32,14,67,,,,
35,down,Totó La Momposina,Adiós Fulana,33,13,67,,,,
36,down,Gigliola Cinquetti,No tengo edad,34,15,65,,,,
37,up,Manu Chao,Clandestino,37,17,67,,,,
38,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),35,20,67,,,,
39,down,Pipe Bueno,Este Amor No Murió,38,19,67,,,,
40,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),39,32,32,,,,
41,down,Maxi Priest,Close to You,40,22,67,,,,
42,down,Cirque du Soleil,Alegria,41,12,65,,,,
43,down,El Matador,La Luna Y El Toro,42,5,60,,,,
44,up,PIERO,La Creación,44,14,61,,,,
45,up,Deva Premal,Gayatri Mantra,46,22,67,,,,
46,up,Manu Chao,Bongo Bong,47,24,67,,,,
47,up,Mirabai Ceiba,Que el Eterno Sol,48,24,67,,,,
48,up,Guillermo Portabales,El Carretero,55,17,62,,,,
49,up,Maricarmen,Obsesión,49,26,66,,,,
50,up,Snatam Kaur,Mother's Blessing,50,19,65,,,,
51,up,PIERO,La Canción de la Abuela,51,19,47,,,,
52,up,Paulina Laponte,Cómo No Voy a Decir,52,28,67,,,,
53,up,Manu Chao,Mala Vida,53,42,27,,,,
54,down,Marta Gómez,Confesión,45,42,64,,,,
55,down,Buika,Cómo era (Versión 2013),54,30,66,,,,
56,up,Paulina Laponte,Trátame Suavemente,56,29,65,,,,
57,up,Totó La Momposina,Los Sabores Del Porro,57,28,64,,,,
58,up,Zucchero,Baila Morena (New Spanish Version),59,35,31,,,,
59,up,Manu Chao,Desaparecido,60,35,63,,,,
60,up,Carlos Gardel,Volver,64,37,57,,,,
61,up,Mercedes Sosa,Cancion Con Todos,66,43,28,,,,
62,up,Paulina Laponte,Palabras Del Alma,69,36,62,,,,
63,up,Monica Fuquen,Om Mani Padme Hum,70,47,61,,,,
64,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,71,30,57,,,,
65,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,96,41,53,,,,
66,up,Paulina Laponte,En Un Beso La Vida,97,43,52,,,,
67,up,Paulina Laponte,Sólo Tú,98,52,46,,,,
68,up,Paulina Laponte,Zamba Para Olvidar,99,53,43,,,,
69,up,MITU,Solitario,100,13,27,,,,
70,-,Monica Fuquen,Descubrir,-,54,37,,,,
71,-,Monica Fuquen,Renacer,-,56,32,,,,
72,-,Golden Sounds,Zangalewa,-,32,29,,,,
73,down,Eyal Golan,הפוך מהיקום,68,68,3,,,,
74,-,Shurwayne Winchester,Don't Stop,-,58,5,,,,
75,-,Pipe Bueno,Al Son Que Me Toquen Bailo (feat. Jhonny Rivera),-,48,25,,,,
76,-,Monica Fuquen,Gayatri,-,58,21,,,,
77,-,Manu Chao,Je ne t'aime plus,-,53,1,,,,
78,down,Katie James,Mi Nombre en Tu Voz,61,61,2,,,,
79,-,Carlos Gardel,El día que me quieras,-,39,16,,,,
80,down,Petrona Martínez,La Rebuscona,73,37,6,,,,
81,-,Deva Premal,Seven Chakra Gayatri Mantra (Prabhu Mix),-,81,1,,,,
82,up,Totó La Momposina,Aguacero de Mayo,84,77,2,,,,
83,-,Paquito Guzmán,Ser Amantes,-,83,1,,,,
84,-,Manu Chao,Homens,-,84,1,,,,
85,down,Alejandro Fernández,Como Quien Pierde una Estrella (with Diego El Cigala) [En Vivo],76,76,2,,,,
86,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,86,1,,,,
87,-,World Anthems Orchestra,Colombia - Himno Nacional de la Rebublica de Colombia - Colombian National Anthem ( National Anthem of the Republic of Colombia ),-,85,2,,,,
88,-,Les Rapaces,Tumbélé waï cé éma,-,59,3,,,,
89,down,Stony,Dança Kizomba,75,75,2,,,,
90,-,Histórica Banda,Alemania - Das Lied der Deutschen - Deutschlandlied - Himno Nacional Alemán ( La Canción de los Alemanes ),-,63,3,,,,
91,down,William Romero,Romero Mató el Guayabo,79,79,2,,,,
92,down,Monica Fuquen,Ave Maria,63,26,65,,,,
93,-,Gyedu-Blay Ambolley,Little Small Girl,-,93,1,,,,
94,down,Alberto Gómez,El Pensamiento (feat. Orquesta Típica Adolfo Carabelli),80,80,2,,,,
95,-,Gyedu-Blay Ambolley,Fa No Dem Ara,-,95,1,,,,
96,down,Playing for Change,Pemba Laka,72,41,5,,,,
97,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,-,53,1,,,,
98,-,DJ CHEEM,Broad,-,98,1,,,,
99,-,DJ CHEEM,Dutty,-,99,1,,,,
100,down,Nipun Aggarwal,Laxmi Mantra 108 Times,82,82,2,,,,
