Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,13,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,13,,,,
3,up,Reykon,Tuturuwa,3,2,13,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,13,,,,
5,up,Luis Silva,Como No Voy A Decirlo,5,4,11,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,13,,,,
7,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,7,5,13,,,,
8,up,Totó La Momposina,La Candela Viva,8,5,13,,,,
9,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,5,13,,,,
10,up,Rupee,Tempted to Touch,10,4,13,,,,
11,up,Polo Montañez,Si Se Enamora de Mí,11,8,13,,,,
12,up,Gigliola Cinquetti,Dio come ti amo,12,7,13,,,,
13,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),13,10,12,,,,
14,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,14,10,13,,,,
15,up,Totó La Momposina,Mapale,15,11,13,,,,
16,up,Red Plastic Bag,"Ragga, Ragga",16,8,13,,,,
17,up,Bomba Estéreo,Qué bonito,17,9,13,,,,
18,up,Manu Chao,Welcome to Tijuana,18,12,13,,,,
19,up,Nicola Di Bari,El Ultimo Romantico,19,9,13,,,,
20,up,Raya Real,Volví a nacer,21,13,13,,,,
21,up,Polo Montañez,Flor Pálida,22,13,13,,,,
22,up,Manu Chao,Me Llaman Calle,23,18,7,,,,
23,-,Totó La Momposina,El Pescador,-,8,12,,,,
24,up,Manu Chao,Clandestino,24,22,7,,,,
25,up,Carlos Gardel,Por una cabeza,26,14,13,,,,
26,down,Guillermo Portabales,El Carretero,20,17,13,,,,
27,-,Ortal Malka,Shema Israël,-,27,1,,,,
28,down,Totó La Momposina,Adiós Fulana,27,13,13,,,,
29,down,Gigliola Cinquetti,No tengo edad,28,15,13,,,,
30,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),29,20,13,,,,
31,down,PIERO,Sinfonía Inconclusa en La Mar,25,9,12,,,,
32,down,Manu Chao,Clandestino,30,17,13,,,,
33,down,Pipe Bueno,Este Amor No Murió,31,19,13,,,,
34,down,Maxi Priest,Close to You,32,22,13,,,,
35,down,Cirque du Soleil,Alegria,34,12,12,,,,
36,down,El Matador,La Luna Y El Toro,35,5,13,,,,
37,up,Puerto Candelaria,Senderito De Amor,78,29,3,,,,
38,down,Deva Premal,Gayatri Mantra,36,22,13,,,,
39,down,PIERO,La Creación,33,14,9,,,,
40,down,Manu Chao,Bongo Bong,38,24,13,,,,
41,down,Mirabai Ceiba,Que el Eterno Sol,37,24,13,,,,
42,down,Maricarmen,Obsesión,39,26,13,,,,
43,down,Snatam Kaur,Mother's Blessing,41,19,13,,,,
44,down,Paulina Laponte,Cómo No Voy a Decir,42,28,13,,,,
45,down,Manu Chao,Mala Vida,44,42,7,,,,
46,-,Lily Goodmen,Al Final,-,28,1,,,,
47,down,Buika,Cómo era (Versión 2013),45,30,13,,,,
48,down,Monica Fuquen,Ave Maria,46,26,12,,,,
49,down,Paulina Laponte,Trátame Suavemente,47,29,12,,,,
50,-,Roberto Carlos,Detalles,-,50,1,,,,
51,down,Marta Gómez,Confesión,48,42,12,,,,
52,-,Flavour,Nwa Baby (Ashawo Remix),-,52,1,,,,
53,-,Roberto Carlos,Cama y Mesa,-,53,1,,,,
54,down,Manu Chao,Desaparecido,50,35,12,,,,
55,-,Manitas de Plata,Guitarras morescas,-,55,1,,,,
56,-,Camarón de la Isla,Volando Voy (Mezcla 2013),-,56,1,,,,
57,down,Totó La Momposina,Los Sabores Del Porro,49,28,12,,,,
58,down,Paulina Laponte,Palabras Del Alma,52,36,12,,,,
59,down,Monica Fuquen,Om Mani Padme Hum,53,47,12,,,,
60,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,55,30,11,,,,
61,down,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,57,41,10,,,,
62,down,Paulina Laponte,En Un Beso La Vida,59,43,10,,,,
63,down,Paulina Laponte,Sólo Tú,60,52,10,,,,
64,up,Peter Purvis,Highland Fling (Medium) [Steps 4 Tempo 118],74,64,2,,,,
65,-,Prince Nico Mbarga & Rocafil Jazz,Aki Special,-,65,1,,,,
66,-,Soukous Star,Marget Odero,-,66,1,,,,
67,-,Miriam Makeba,Knona,-,67,1,,,,
68,down,Criolo,Lá Vem Você (Deluxe Edition),65,65,2,,,,
69,-,Ana y Jaime,Decimo Grado,-,62,2,,,,
70,-,Snatam Kaur,Aad Guray Nameh (Live),-,64,1,,,,
71,down,PIERO,La Canción de la Abuela,40,19,3,,,,
72,down,Paulina Laponte,Zamba Para Olvidar,61,53,9,,,,
73,-,Jesús Manuel Estrada,Después de tantos años,-,56,2,,,,
74,-,Puerto Candelaria,Can't Take My Eyes Of You,-,56,2,,,,
75,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,43,1,,,,
76,-,danza del vientre,Arabesque,-,76,1,,,,
77,-,Adolfo Echeverria,Gloria Peña,-,77,1,,,,
78,-,Puerto Candelaria,Dile Que por Mí No Tema,-,54,1,,,,
79,-,Jayac,Lejos de Ti,-,49,1,,,,
80,down,Cumbia Soledeña,El Garabato,68,45,2,,,,
81,-,Yanapakuna,Palomita y Vidita,-,51,1,,,,
82,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,75,3,13,,,,
83,-,marbelle,Te Voy a Olvidar,-,46,2,,,,
84,-,Rafael Velasco,Mi Querido Cascarrabias,-,84,1,,,,
85,-,Frente Cumbiero,Sondiramá,-,85,1,,,,
86,-,גד אלבז,Hava Nagila,-,86,1,,,,
87,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,45,2,,,,
88,-,Margarita Rosa De Francisco,As de Corazones,-,38,2,,,,
89,down,Jorge Velosa Y Los Carrangueros,El Rey Pobre,69,67,2,,,,
90,-,Margarita Rosa De Francisco,A Mi Pesar,-,76,2,,,,
91,-,Muerdo,No me quieras mal,-,91,1,,,,
92,-,Kike Pinto,El Misterio,-,92,1,,,,
93,-,Margarita Rosa De Francisco,Gaviota,-,87,1,,,,
94,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,58,1,,,,
95,-,Burna Boy,On the Low,-,70,1,,,,
96,down,Spirit of Tibet & Yoga Workout Music,Nature Sounds,56,56,2,,,,
97,down,Grupo Son San,La Mujer Ajena,80,65,2,,,,
98,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,78,3,,,,
99,down,Les Rapaces,Tumbélé waï cé éma,88,59,2,,,,
100,down,Monica Fuquen,Descubrir,62,54,9,,,,
