Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,150,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,150,,,,
3,up,Reykon,Tuturuwa,3,2,150,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,150,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,114,,,,
6,up,Estrellas Vallenatas,Obsesión,7,6,41,,,,
7,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),8,3,144,,,,
8,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),9,5,114,,,,
9,up,Mercedes Sosa,Todo Cambia,10,6,114,,,,
10,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,11,5,148,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,145,,,,
12,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),12,7,114,,,,
13,up,Totó La Momposina,La Candela Viva,13,5,141,,,,
14,up,Mercedes Sosa,La Maza,14,8,114,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,5,148,,,,
16,up,Rupee,Tempted to Touch,16,4,150,,,,
17,up,Rachid Taha,Ya Rayah,17,12,60,,,,
18,up,Polo Montañez,Si Se Enamora de Mí,18,8,150,,,,
19,up,Charles King,El Chocho,19,8,98,,,,
20,up,Gloria Estefan,No Pretendo,20,6,15,,,,
21,up,Gigliola Cinquetti,Dio come ti amo,21,7,149,,,,
22,up,Mercedes Sosa,Como La Cigarra (En Directo),22,13,114,,,,
23,up,Totó La Momposina,Mapale,27,11,148,,,,
24,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),23,10,147,,,,
25,up,Totó La Momposina,El Pescador,25,8,148,,,,
26,up,Gloria Estefan,Con Los Años Que Me Quedan,26,8,15,,,,
27,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,24,10,148,,,,
28,up,Red Plastic Bag,"Ragga, Ragga",28,8,142,,,,
29,up,Manu Chao,Welcome to Tijuana,37,12,148,,,,
30,down,Bomba Estéreo,Qué bonito,29,9,148,,,,
31,down,Nicola Di Bari,El Ultimo Romantico,30,9,146,,,,
32,down,Polo Montañez,Flor Pálida,31,13,148,,,,
33,up,Rusted Root,Send Me On My Way,34,11,86,,,,
34,down,Raya Real,Volví a nacer,32,13,150,,,,
35,down,Mercedes Sosa,"Duerme, Negrito",33,20,114,,,,
36,down,PIERO,Sinfonía Inconclusa en La Mar,35,9,139,,,,
37,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),39,20,148,,,,
38,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],36,5,54,,,,
39,down,Gloria Estefan,No Te Olvidare,38,11,15,,,,
40,up,Totó La Momposina,Adiós Fulana,42,13,150,,,,
41,up,Manu Chao,Clandestino,41,22,110,,,,
42,down,Carlos Gardel,Por una cabeza,40,14,147,,,,
43,up,Manu Chao,Clandestino,43,17,146,,,,
44,up,Gigliola Cinquetti,No tengo edad,44,15,148,,,,
45,up,Guillermo Portabales,El Carretero,46,13,141,,,,
46,up,Pipe Bueno,Este Amor No Murió,47,19,150,,,,
47,up,Maxi Priest,Close to You,48,22,148,,,,
48,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),49,32,114,,,,
49,up,Manu Chao,Me Llaman Calle,62,18,130,,,,
50,up,Cirque du Soleil,Alegria,50,12,148,,,,
51,up,El Matador,La Luna Y El Toro,51,5,143,,,,
52,up,PIERO,La Creación,52,14,140,,,,
53,up,Gloria Estefan,Como Me Duele Perderte,53,22,15,,,,
54,up,Gloria Estefan,Mi Tierra,54,18,15,,,,
55,up,Deva Premal,Gayatri Mantra,55,22,148,,,,
56,up,Manu Chao,Bongo Bong,56,24,148,,,,
57,up,Mirabai Ceiba,Que el Eterno Sol,57,24,150,,,,
58,up,PIERO,La Canción de la Abuela,58,19,125,,,,
59,up,Maricarmen,Obsesión,60,26,149,,,,
60,down,Snatam Kaur,Mother's Blessing,59,19,147,,,,
61,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,61,31,54,,,,
62,up,Paulina Laponte,Cómo No Voy a Decir,63,28,149,,,,
63,up,Manu Chao,Mala Vida,74,42,107,,,,
64,up,Manu Chao,Desaparecido,64,35,140,,,,
65,up,Marta Gómez,Confesión,65,42,142,,,,
66,up,Zucchero,Baila Morena (New Spanish Version),69,35,110,,,,
67,up,Kisi Jay,Lo La La,70,47,6,,,,
68,-,Rema,Calm Down,-,3,11,,,,
69,up,Puerto Candelaria,Senderito De Amor,75,29,19,,,,
70,up,Buika,Cómo era (Versión 2013),98,30,146,,,,
71,-,Paulina Laponte,Trátame Suavemente,-,29,144,,,,
72,-,MITU,Solitario,-,13,86,,,,
73,-,Francky Vincent,Fruit de la passion,-,33,18,,,,
74,-,Alkymia Rumba & Flamenco,Te Estoy Queriendo Tanto,-,39,3,,,,
75,-,L.A.X,Sempe,-,46,2,,,,
76,-,Alkymia Rumba & Flamenco,La Luna y el Toro,-,48,8,,,,
77,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),45,32,23,,,,
78,-,Reynaldo Armas,Me Emborrache Pa Olvidarla,-,78,1,,,,
79,-,Totó La Momposina,La Acabación,-,69,2,,,,
80,-,Tchico,Dinamic Afro Soukous,-,80,1,,,,
81,down,Su Presencia,Hay Fiesta,67,38,4,,,,
82,-,Carlinhos Brown,Carlito Marron,-,82,1,,,,
83,-,Starlite Singers,España Cañí,-,83,1,,,,
84,-,Lucas Santtana,Músico,-,84,1,,,,
85,-,MZ MUSIC,Provenza (Moroccan Version),-,85,1,,,,
86,-,Lutchiana Mobulu,City Train,-,56,1,,,,
87,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),76,73,4,,,,
88,-,Fruto del Madero,Nazarenos,-,88,1,,,,
89,-,Mav Cacharel,Haria (El Area),-,89,1,,,,
90,-,Hermanos Martínez,El Balay,-,90,1,,,,
91,-,Maravillas de Mali,Radio Mali (Havana 2016 Version),-,91,1,,,,
92,-,Raoul Denis Jr,Ti Gason (Fe Respew),-,92,1,,,,
93,-,Martin Alvarado,Cuando Tu No Estás,-,93,1,,,,
94,-,Anita Co,Vete de Mí,-,94,1,,,,
95,-,Exuma,"Exuma, The Obeah Man",-,95,1,,,,
96,-,Lil Rick,Cant Wait,-,96,1,,,,
