Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,164,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,164,,,,
3,down,Reykon,Tuturuwa,2,2,164,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,164,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,128,,,,
6,up,Estrellas Vallenatas,Obsesión,6,6,55,,,,
7,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,3,158,,,,
8,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),8,5,128,,,,
9,up,Mercedes Sosa,Todo Cambia,10,6,128,,,,
10,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,11,5,162,,,,
11,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),12,7,128,,,,
12,up,Totó La Momposina,La Candela Viva,14,5,155,,,,
13,up,Mercedes Sosa,La Maza,15,8,128,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,5,162,,,,
15,up,Rupee,Tempted to Touch,18,4,164,,,,
16,up,Rachid Taha,Ya Rayah,19,12,74,,,,
17,up,Polo Montañez,Si Se Enamora de Mí,20,8,164,,,,
18,down,Charles King,El Chocho,17,8,112,,,,
19,up,Gloria Estefan,No Pretendo,21,6,29,,,,
20,down,Rema,Calm Down,13,3,25,,,,
21,up,Gigliola Cinquetti,Dio come ti amo,22,7,163,,,,
22,up,Mercedes Sosa,Como La Cigarra (En Directo),23,13,128,,,,
23,up,Totó La Momposina,El Pescador,24,8,162,,,,
24,up,Totó La Momposina,Mapale,25,11,162,,,,
25,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),26,10,161,,,,
26,up,Gloria Estefan,Con Los Años Que Me Quedan,28,8,29,,,,
27,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,10,162,,,,
28,up,Red Plastic Bag,"Ragga, Ragga",30,8,156,,,,
29,up,Mecano,Una Rosa Es una Rosa,31,29,11,,,,
30,up,Bomba Estéreo,Qué bonito,32,9,162,,,,
31,up,Manu Chao,Welcome to Tijuana,36,12,162,,,,
32,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,5,65,,,,
33,up,Nicola Di Bari,El Ultimo Romantico,33,9,160,,,,
34,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,7,,,,
35,down,Rusted Root,Send Me On My Way,34,11,100,,,,
36,down,Polo Montañez,Flor Pálida,35,13,162,,,,
37,up,Raya Real,Volví a nacer,37,13,164,,,,
38,up,Mercedes Sosa,"Duerme, Negrito",38,20,128,,,,
39,up,PIERO,Sinfonía Inconclusa en La Mar,39,9,153,,,,
40,up,Gloria Estefan,No Te Olvidare,40,11,29,,,,
41,up,Manu Chao,Clandestino,42,22,124,,,,
42,down,Manu Chao,Me Llaman Calle,41,18,144,,,,
43,up,Carlos Gardel,Por una cabeza,43,14,161,,,,
44,up,Totó La Momposina,Adiós Fulana,44,13,164,,,,
45,up,Manu Chao,Clandestino,45,17,160,,,,
46,up,Gigliola Cinquetti,No tengo edad,46,15,162,,,,
47,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),47,20,162,,,,
48,up,Guillermo Portabales,El Carretero,48,17,155,,,,
49,up,Pipe Bueno,Este Amor No Murió,49,19,164,,,,
50,up,Maxi Priest,Close to You,50,22,162,,,,
51,up,Cirque du Soleil,Alegria,51,12,162,,,,
52,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),52,32,128,,,,
53,up,PIERO,La Creación,53,14,154,,,,
54,up,El Matador,La Luna Y El Toro,54,5,157,,,,
55,up,MITU,Solitario,72,13,95,,,,
56,down,Gloria Estefan,Como Me Duele Perderte,55,22,29,,,,
57,up,Gloria Estefan,Mi Tierra,58,18,29,,,,
58,up,Deva Premal,Gayatri Mantra,59,22,162,,,,
59,up,Manu Chao,Bongo Bong,60,24,162,,,,
60,up,Mirabai Ceiba,Que el Eterno Sol,61,24,164,,,,
61,up,PIERO,La Canción de la Abuela,62,19,139,,,,
62,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,63,31,68,,,,
63,-,Hector Ochoa C.,El Camino de la Vida,-,63,1,,,,
64,up,Maricarmen,Obsesión,64,26,163,,,,
65,up,Snatam Kaur,Mother's Blessing,65,19,161,,,,
66,-,AYLØ,Tekkers,-,66,1,,,,
67,-,Grooving Gecko,Solo Violin,-,67,1,,,,
68,-,Ravi B,Rum Is Meh Lover,-,68,1,,,,
69,-,Kira_prod,Bam Bam Riddim (Habeshawi version),-,69,1,,,,
70,-,Luna Santa,Despierten Mujeres,-,53,1,,,,
71,-,Sierra Leone's Refugee All Stars,Maria,-,71,1,,,,
72,up,Playing for Change,Guantanamera (feat. Carlos Varela & Manuel Galbán),82,72,5,,,,
73,up,Música por la Ciencia - CC3 & Clara Cantore Trío,Razón de vivir (feat. Sandra Mihanovich & Marta Gómez),85,73,2,,,,
74,up,Grupo Taribo,Dos Bolitas de Oro,86,74,2,,,,
75,-,Pedro Lima,Inen Mina Fleguedja,-,75,1,,,,
76,-,Las Migas,La Cantaora (feat. María Peláe),-,76,1,,,,
77,-,TIGRIS,Summer Spritz,-,77,1,,,,
78,-,Alberto Barros,Sobredosis,-,53,2,,,,
79,-,TIGRIS,Sex on the Beach,-,79,1,,,,
80,down,Golden Sounds,Zangalewa,57,32,48,,,,
81,down,Francky Vincent,Fruit de la passion,78,33,23,,,,
82,-,Alberto Barros,Por Retenerte,-,69,2,,,,
83,-,Klonne,El Nuevo Tiempo,-,72,1,,,,
84,-,Jaime Llano González,Momposina,-,73,1,,,,
85,-,Hakuna Group Music,Colombia,-,74,1,,,,
86,-,Hakuna Group Music,Ocúpate Tú de Todo,-,52,1,,,,
87,-,Margarita Rosa De Francisco,As de Corazones,-,38,9,,,,
88,-,Alberto Barros,La Palomita,-,88,1,,,,
89,-,Javier Limón,Se Muere por Volver (feat. Nella),-,76,4,,,,
90,-,La Misma Gente,Campanero,-,73,3,,,,
91,down,Yo-Yo Ma & Andrea Motis,El Cant dels Ocells (Song of the Birds),71,71,2,,,,
92,-,Sara Tavares,Balancê,-,74,2,,,,
93,down,Paulina Laponte,Cómo No Voy a Decir,70,28,163,,,,
94,-,Alberto Barros,Bonus Track Homenaje Salsa Del Mundo,-,94,1,,,,
95,-,Hakuna Group Music,Huracán,-,42,2,,,,
96,down,Manu Chao,Mala Vida,83,42,121,,,,
97,-,Javier Limón,Cuatro Coplas de Luna (acoustic Duet) [feat. Nella],-,77,2,,,,
98,-,La Misma Gente,Campanero,-,98,1,,,,
99,-,Carlos Gardel,Rumores,-,99,1,,,,
100,down,Manu Chao,Desaparecido,79,35,154,,,,
