Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,181,,,,
2,up,Reykon,Tuturuwa,2,2,181,,,,
3,up,Rema,Calm Down,3,3,42,,,,
4,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,175,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,181,,,,
6,up,Rupee,Tempted to Touch,6,4,181,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,179,,,,
8,up,Gloria Estefan,No Pretendo,8,6,46,,,,
9,up,Gigliola Cinquetti,Dio come ti amo,9,7,180,,,,
10,up,Gloria Estefan,Con Los Años Que Me Quedan,10,8,46,,,,
11,up,Red Plastic Bag,"Ragga, Ragga",11,8,173,,,,
12,up,Bomba Estéreo,Qué bonito,12,9,179,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,5,81,,,,
14,up,Nicola Di Bari,El Ultimo Romantico,15,9,177,,,,
15,up,Rusted Root,Send Me On My Way,17,11,116,,,,
16,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,24,,,,
17,up,PIERO,Sinfonía Inconclusa en La Mar,18,9,169,,,,
18,up,Raya Real,Volví a nacer,19,13,181,,,,
19,down,PIERO,La Creación,16,14,170,,,,
20,up,Gloria Estefan,No Te Olvidare,20,11,46,,,,
21,up,Carlos Gardel,Por una cabeza,21,14,178,,,,
22,up,Gigliola Cinquetti,No tengo edad,22,15,179,,,,
23,up,Guillermo Portabales,El Carretero,23,17,172,,,,
24,up,Pipe Bueno,Este Amor No Murió,24,19,180,,,,
25,up,Cirque du Soleil,Alegria,25,12,179,,,,
26,up,El Matador,La Luna Y El Toro,26,5,174,,,,
27,up,Manu Chao,Me Gustas Tu,57,3,176,,,,
28,down,Gloria Estefan,Como Me Duele Perderte,27,22,46,,,,
29,down,Gloria Estefan,Mi Tierra,28,18,46,,,,
30,down,PIERO,La Canción de la Abuela,29,19,155,,,,
31,down,Mirabai Ceiba,Que el Eterno Sol,30,24,181,,,,
32,up,Snatam Kaur,Mother's Blessing,32,19,178,,,,
33,up,Maricarmen,Obsesión,33,26,180,,,,
34,down,Ayra Starr,Rush,31,9,16,,,,
35,-,Bertánia Almeida,Um Porta Aberte,-,35,1,,,,
36,up,Paulina Laponte,Cómo No Voy a Decir,75,28,180,,,,
37,up,MITU,Solitario,80,13,112,,,,
38,-,악단광칠,영정거리,-,38,1,,,,
39,-,SKÁLD,Seven Nation Army,-,39,1,,,,
40,-,Bertánia Almeida,Resposta D'segredo Ku Mar,-,40,1,,,,
41,-,Paulina Laponte,Trátame Suavemente,-,29,162,,,,
42,up,Katie James,Toitico Bien Empacao,49,20,45,,,,
43,-,Iván Villazón & Cali Mindiola,A un Amigo,-,43,1,,,,
44,-,Carlinhos Brown,Conga e Bongo,-,44,1,,,,
45,-,Buika,Cómo era (Versión 2013),-,30,167,,,,
46,-,Paulina Laponte,Palabras Del Alma,-,36,137,,,,
47,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),50,47,2,,,,
48,up,Oscar Galan,Derrotado,51,48,2,,,,
49,up,Nativos Americanos Flauta Fans,Flauta Indígena,52,49,2,,,,
50,-,Pernett & The Caribbean Ravers,Hoy Es Mañana,-,44,3,,,,
51,up,Manu Chao,Bongo Bong,58,24,172,,,,
52,-,Pernett & The Caribbean Ravers,The Caribbean Raver,-,51,5,,,,
53,-,חיים ישראל,ממעמקים (feat. יואב יצחק),-,53,1,,,,
54,-,Orlando Cholo Valderrama,Bonguero del Casanare,-,54,1,,,,
55,-,Fausto,Susana,-,55,2,,,,
56,-,El Caribefunk,Del-Fin,-,56,1,,,,
57,-,Hakuna Group Music,Huracán,-,42,3,,,,
58,-,Álvaro Llerena Martínez,Chocorito (feat. Petrona Martínez),-,58,1,,,,
59,up,Manu Chao,Welcome to Tijuana,59,12,170,,,,
60,-,PIERO,El Trencito del Oeste,-,34,22,,,,
61,-,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),-,61,1,,,,
62,-,Carlos Gardel,Volver,-,37,125,,,,
63,down,Salve Rociera,"Olé, Olé",60,60,2,,,,
64,-,Hakuna Group Music,Mirada,-,53,1,,,,
65,-,Afro Cuban All Stars,Huellas del pasado,-,65,1,,,,
66,-,Afro Cuban All Stars,Al Vaivén de Mi Carreta,-,66,1,,,,
67,-,Afro Cuban All Stars,Clasiqueando Con Rubén (Instrumental) [2018 Remastered Version],-,67,1,,,,
68,-,"Celina González Zamora, Celina y Reutilio & Reutilio Domínguez",El Hijo Del Elegua,-,68,1,,,,
69,-,Celina y Reutilio & Jully Mendoza,Flores Para Tu Altar,-,69,1,,,,
