Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,130,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,130,,,,
3,up,Reykon,Tuturuwa,3,2,130,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,130,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,95,,,,
6,up,Estrellas Vallenatas,Obsesión,7,6,22,,,,
7,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),8,3,124,,,,
8,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),9,5,95,,,,
9,up,Mercedes Sosa,Todo Cambia,10,6,95,,,,
10,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,11,5,130,,,,
11,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),12,7,95,,,,
12,up,Totó La Momposina,La Candela Viva,13,5,121,,,,
13,up,Mercedes Sosa,La Maza,14,8,95,,,,
14,up,Rupee,Tempted to Touch,16,4,130,,,,
15,up,Polo Montañez,Si Se Enamora de Mí,17,8,130,,,,
16,up,Rachid Taha,Ya Rayah,18,12,42,,,,
17,up,Charles King,El Chocho,19,8,80,,,,
18,up,Gigliola Cinquetti,Dio come ti amo,20,7,129,,,,
19,up,Mercedes Sosa,Como La Cigarra (En Directo),21,13,95,,,,
20,up,Totó La Momposina,El Pescador,22,8,128,,,,
21,up,Totó La Momposina,Mapale,23,11,128,,,,
22,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),72,10,129,,,,
23,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],39,5,34,,,,
24,up,Red Plastic Bag,"Ragga, Ragga",24,8,122,,,,
25,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,26,10,130,,,,
26,up,Bomba Estéreo,Qué bonito,27,9,128,,,,
27,up,Nicola Di Bari,El Ultimo Romantico,28,9,126,,,,
28,down,Manu Chao,Welcome to Tijuana,25,12,130,,,,
29,up,Raya Real,Volví a nacer,30,13,130,,,,
30,up,Polo Montañez,Flor Pálida,31,13,130,,,,
31,up,Rusted Root,Send Me On My Way,32,11,66,,,,
32,up,Mercedes Sosa,"Duerme, Negrito",33,20,95,,,,
33,up,PIERO,Sinfonía Inconclusa en La Mar,34,9,120,,,,
34,up,Manu Chao,Me Llaman Calle,35,18,112,,,,
35,up,Manu Chao,Clandestino,37,22,92,,,,
36,up,Carlos Gardel,Por una cabeza,36,14,127,,,,
37,up,Totó La Momposina,Adiós Fulana,38,13,130,,,,
38,up,Gigliola Cinquetti,No tengo edad,40,15,128,,,,
39,down,Manu Chao,Clandestino,29,17,128,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,125,,,,
41,up,Guillermo Portabales,El Carretero,41,17,121,,,,
42,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),42,20,130,,,,
43,up,Pipe Bueno,Este Amor No Murió,43,19,130,,,,
44,up,Maxi Priest,Close to You,44,22,130,,,,
45,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),45,32,95,,,,
46,up,Cirque du Soleil,Alegria,47,12,128,,,,
47,up,El Matador,La Luna Y El Toro,48,5,123,,,,
48,up,PIERO,La Creación,49,14,121,,,,
49,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,5,128,,,,
50,up,Deva Premal,Gayatri Mantra,50,22,130,,,,
51,up,Manu Chao,Bongo Bong,51,24,130,,,,
52,up,Mirabai Ceiba,Que el Eterno Sol,52,24,130,,,,
53,up,Maricarmen,Obsesión,53,26,129,,,,
54,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,54,31,36,,,,
55,up,Snatam Kaur,Mother's Blessing,55,19,127,,,,
56,up,PIERO,La Canción de la Abuela,56,19,106,,,,
57,up,Paulina Laponte,Cómo No Voy a Decir,57,28,129,,,,
58,up,Marta Gómez,Confesión,58,42,126,,,,
59,up,Buika,Cómo era (Versión 2013),59,30,128,,,,
60,up,Zucchero,Baila Morena (New Spanish Version),60,35,94,,,,
61,up,Paulina Laponte,Trátame Suavemente,61,29,127,,,,
62,up,Totó La Momposina,Los Sabores Del Porro,62,28,123,,,,
63,up,Mercedes Sosa,Cancion Con Todos,63,43,85,,,,
64,up,Manu Chao,Mala Vida,66,42,89,,,,
65,down,Manu Chao,Desaparecido,46,35,122,,,,
66,-,IVANN-OFFICIAL,Afro Tropical,-,41,1,,,,
67,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,33,18,,,,
68,down,Carlos Gardel,Volver,64,37,113,,,,
69,down,Paulina Laponte,Palabras Del Alma,68,36,117,,,,
70,up,MITU,Solitario,73,13,76,,,,
71,up,عباس فهدا,المجد للشهداء,78,71,2,,,,
72,-,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),-,68,6,,,,
73,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,79,30,105,,,,
74,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,61,1,,,,
75,down,David Walters,Kryé Mwen,71,62,2,,,,
76,-,Javier Limón,Se Muere por Volver (feat. Nella),-,76,3,,,,
77,down,Amadou & Mariam,Filaou Bessame (Cerrone Remix),74,74,2,,,,
78,down,The Bongo Hop,El Terrón (feat. Nidia Gongora),75,75,2,,,,
79,-,Mercedes Sosa,Gracias a la vida (Remastered),-,36,17,,,,
80,-,Amadou & Mariam,Bofou Safou (Henrik Schwarz Remix),-,80,1,,,,
81,-,Buena Vista Social Club,Almendra (Live),-,81,2,,,,
82,-,Passion Inkanto,Zona Roja,-,82,1,,,,
83,-,Juan Farfán,Hombre de Mil Caminos (Amanecí Completico),-,70,3,,,,
84,-,Armando Martinez,Entro el Invierno,-,84,1,,,,
85,down,Joojo Addison,Guy Man,70,70,2,,,,
86,-,DjShiru,Un Conditional Love (feat. Keicy),-,86,1,,,,
87,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,87,1,,,,
88,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,94,41,93,,,,
89,-,Paulina Laponte,En Un Beso La Vida,-,43,87,,,,
90,-,Golden Sounds,Zangalewa,-,32,45,,,,
