Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skeye,Hold the Moon,-,1,39,,,,
2,up,The Animals,The House of the Rising Sun,2,2,80,,,,
3,up,Etta James,I'd Rather Go Blind,21,3,80,,,,
4,-,Archie Lee Hooker & The Coast to Coast Blues Band,Bright Lights Big City,-,4,1,,,,
5,down,Etta James,At Last,4,2,80,,,,
6,-,Pierrick Hardy,Obsession,-,6,2,,,,
7,up,The Black Keys,Crawling Kingsnake,10,7,5,,,,
8,-,Memphis Slim & Canned Heat,When I Was Young,-,8,1,,,,
9,down,The Black Keys,Going Down South,6,6,2,,,,
10,-,Archie Lee Hooker & The Coast to Coast Blues Band,Living In a Memory,-,10,1,,,,
11,down,Etta James,A Sunday Kind of Love,8,3,80,,,,
12,up,Robert Finley,Souled Out On You,92,4,10,,,,
13,-,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",-,13,3,,,,
14,up,Viola McCoy,Laughin' Cryin' Blues (8269-A),35,14,3,,,,
15,down,The Black Keys,Crawling Kingsnake (Edit),12,12,5,,,,
16,down,Johnny Young,Crawling Kingsnake,7,7,4,,,,
17,down,B.B. King,The Thrill Is Gone,15,1,80,,,,
18,-,King Floyd,Groove Me,-,4,52,,,,
19,up,Derek & The Dominos,Layla (40th Anniversary Version),27,8,80,,,,
20,-,B.B. King,Paying the Cost to Be the Boss,-,20,15,,,,
21,down,John Lee Hooker,No Shoes,17,4,80,,,,
22,-,Tony Henderson,The Dancer,-,1,24,,,,
23,down,Etta James,I Just Want to Make Love to You,19,10,80,,,,
24,-,Omar,There's Nothing Like This,-,6,39,,,,
25,down,Gary B.B. Coleman,The Sky Is Crying,23,10,80,,,,
26,-,Dreamboogie,See See Rider,-,5,18,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,38,14,79,,,,
28,-,Etta Baker,Browns Boogie,-,28,1,,,,
29,up,Delgres,Lese Mwen Ale,51,29,4,,,,
30,-,Big Mama Thornton,They Call Me Big Mama,-,30,1,,,,
31,down,Muddy Waters,Mannish Boy (Single Version),29,3,52,,,,
32,down,Geraldine Hunt,Murphy's Law,5,1,39,,,,
33,down,John Lee Hooker,Boom Boom,25,16,47,,,,
34,down,Van Morrison,Only a Song,13,1,5,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',44,18,78,,,,
36,up,Ben Harper,Amen Omen,65,18,80,,,,
37,up,Boom Boxx,I Dey (feat. Teni),63,36,34,,,,
38,-,Curtis Salgado,What Did Me In Did Me Well,-,9,6,,,,
39,down,Babouteck,War Behind Peace,31,30,12,,,,
40,-,Professor Longhair,Go to the Mardi Gras,-,40,1,,,,
