Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fred Chapellier,Gary's Gone (Live),-,1,1,,,,
2,-,Slash,Killing Floor (feat. Brian Johnson),-,2,4,,,,
3,up,Robert Finley,You Got It (And I Need It),6,1,14,,,,
4,down,Jean-Jacques Milteau,Rainy Night in Georgia (feat. Carlton Moody),2,2,2,,,,
5,down,Jean-Jacques Milteau,Takin' It Back (feat. Harrison Kennedy),3,3,2,,,,
6,down,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),1,1,2,,,,
7,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,2,4,,,,
8,-,Skip James,Hard Time Killing Floor Blues,-,2,9,,,,
9,-,John Lee Hooker,Five Long Years (feat. Joe Cocker),-,9,1,,,,
10,-,Skeye,Hold the Moon,-,1,94,,,,
11,up,Geraldine Hunt,Murphy's Law,16,1,51,,,,
12,-,Boney Fields,Back In the Day,-,2,16,,,,
13,-,Omar,There's Nothing Like This,-,1,67,,,,
