Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,32,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,103,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),6,1,103,,,,
4,down,INNDRIVE,Shake It,3,2,22,,,,
5,down,David Guetta,Memories (feat. Kid Cudi),4,1,103,,,,
6,down,Empire of the Sun,Walking On a Dream,5,2,103,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,103,,,,
8,up,M83,Midnight City,15,5,103,,,,
9,up,Shouse,Love Tonight,10,4,27,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],12,7,103,,,,
11,up,Hippie Sabotage,Devil Eyes,13,1,103,,,,
12,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,11,7,7,,,,
13,down,Fumaratto,Me Provocas,8,3,41,,,,
14,down,Duke Dumont,Ocean Drive,9,4,103,,,,
15,up,Years & Years,Desire (Gryffin Remix),16,10,103,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,60,2,21,,,,
17,up,Kidd Keo,Ma Vie (feat. Yay),30,16,29,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,3,103,,,,
19,up,TWO LANES,Reflections,24,19,24,,,,
20,down,Disclosure,Omen (feat. Sam Smith),18,4,103,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,6,103,,,,
22,down,PLÜM,Floating,20,20,5,,,,
23,down,Kina,Get You the Moon (feat. Snøw),21,1,103,,,,
24,down,Shallou,Heartaches,17,13,7,,,,
25,up,Elderbrook,Numb (Chill Mix),25,8,81,,,,
26,down,Kaskade,Where Did You Go,19,19,18,,,,
27,up,M.I.A.,Paper Planes,49,23,101,,,,
28,up,Years & Years,King,28,9,102,,,,
29,up,Empire of the Sun,We Are the People,32,5,103,,,,
30,down,Petit Biscuit,Sunset Lover,29,4,103,,,,
31,up,Alex Baker,Water Colors,42,14,22,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,16,103,,,,
33,up,Polo & Pan,Feel Good,80,11,3,,,,
34,up,Ornette,Crazy (Nôze Remix),40,23,64,,,,
35,down,RÜFÜS DU SOL,On My Knees,26,3,5,,,,
36,up,Guaracha,Vamo a Jugar Al Goloso,85,29,89,,,,
37,up,Trinix,Sweet Dreams,45,17,19,,,,
38,up,Stardust,Music Sounds Better with You,41,17,56,,,,
39,up,Stardust,Music Sounds Better with You (Radio Edit),52,21,97,,,,
40,up,RÜFÜS DU SOL,Underwater,82,1,43,,,,
41,up,The Cinematic Orchestra,To Build a Home,47,15,54,,,,
42,up,M83,Wait,48,23,86,,,,
43,down,Jungle,Casio,36,13,103,,,,
44,-,Panama & Jerro,Together,-,34,12,,,,
45,up,Ofenbach,Wasted Love (feat. Lagique),64,25,32,92,2021-04-25,92,2021-04-25
46,down,De La Ghetto & Marco Acevedo,Perdiendo El Control,31,23,15,,,,
47,-,PLÜM,Welcome Home,-,28,10,,,,
48,up,EPA COLOMBIA,Los Sótanos del Infierno,61,22,10,,,,
49,down,White Town,Your Woman,39,30,63,,,,
50,up,Duke & Jones,Reflection,67,26,9,,,,
51,up,Hiyo,Don't Go,98,51,6,,,,
52,down,Breakbot,Baby I'm Yours (feat. Irfane),34,30,103,,,,
53,up,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo),73,53,29,,,,
54,-,Fumaratto,Me Provocas,-,1,32,,,,
55,-,TOR,Eleuthera (Catching Flies Remix),-,27,13,,,,
56,-,RÜFÜS DU SOL,Next to Me,-,17,7,,,,
57,up,Mishegas,Temporary Love (il:lo Remix),92,28,11,,,,
58,up,Parra for Cuva,Merlins Head,71,22,13,,,,
59,-,Okan Erin,Enharmonic,-,25,13,,,,
60,up,Aleteo Beatz,"Dame Lo Que Necesito Morenito (Guaracha, Aleteo, Afrohouse, Zapateo)",74,40,30,,,,
61,down,Duskus,Holding U,22,22,5,,,,
62,-,Jungle,Busy Earnin',-,19,18,,,,
63,-,Alex Lustig,Eclipse,-,30,8,,,,
64,down,BAILE & Haulm,Knows No End,53,35,7,,,,
65,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],54,42,4,,,,
66,down,Flume,Never Be Like You (feat. Kai),58,24,58,,,,
67,-,Mild Minds & Frameworks,NO SKIN,-,23,11,,,,
68,-,OTR,Heart (feat. Shallou) [Alternative Version],-,41,11,,,,
69,down,Monolink,Return to Oz (ARTBAT Remix),38,24,43,,,,
70,-,Amaranth Cove,When We Were Friends,-,50,1,,,,
71,-,TWO LANES,Another Time (feat. Kwesi),-,44,11,,,,
72,-,Bronze Whale,Good Enough,-,44,15,,,,
73,-,Platonic Penguins,Looking Back,-,22,1,,,,
74,-,Mazde & Rubin Henkel,Warm Hearts,-,58,5,,,,
75,-,il:lo,Biome,-,41,13,,,,
76,-,Marconi Union,"Weightless, Pt. 1",-,1,25,,,,
77,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,47,6,,,,
78,-,Disclosure,Holding On (feat. Gregory Porter),-,72,12,,,,
79,down,Years & Years,Desire,55,21,82,,,,
80,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,14,,,,
81,-,edapollo,Wildflower,-,33,8,,,,
82,down,TOR,Lens,66,23,15,,,,
83,-,Galcher Lustwerk,Bansby,-,83,1,,,,
84,-,Pyramid,See You In the Other Side,-,46,35,,,,
85,-,Maleav,Oceana,-,30,14,,,,
86,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,23,11,,,,
87,-,Reggaeton bachata Hit,Intro Pablo Escobar (Guaracha Zapateo & Aleteo),-,61,7,,,,
88,-,Rudimental,Feel the Love (feat. John Newman),-,48,24,,,,
89,-,xander. & Blue Wednesday,Mountain Peak,-,24,15,,,,
90,-,RÜFÜS DU SOL,Alive,-,15,6,,,,
91,-,RÜFÜS DU SOL,Alive (Reprise),-,91,1,,,,
92,-,Rohne,Ceres,-,34,10,,,,
93,-,James McAlister,Cycle 3,-,77,1,,,,
94,-,TSHA,I Know,-,17,7,,,,
95,down,Trinix,She Said (Big Jet Plane),70,21,10,,,,
96,down,Yakubu,Freefall,62,46,3,,,,
97,-,Shallou & Daya,Older,-,61,14,,,,
98,-,RÜFÜS DU SOL,Make It Happen,-,22,1,,,,
99,-,M.I.A.,Bad Girls,-,47,8,,,,
100,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,70,1,,,,
