Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),2,1,138,,,,
2,down,Disclosure,Latch (feat. Sam Smith),1,1,138,,,,
3,up,Shouse,Love Tonight (Edit),3,1,67,,,,
4,up,Empire of the Sun,Walking On a Dream,4,2,138,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,138,,,,
6,down,David Guetta,Memories (feat. Kid Cudi),5,1,138,,,,
7,up,Duke Dumont,Ocean Drive,7,4,138,,,,
8,up,M83,Midnight City,8,5,138,,,,
9,up,Fumaratto,Me Provocas,9,3,76,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,138,,,,
11,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),11,8,16,,,,
12,up,Disclosure,Omen (feat. Sam Smith),19,4,138,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,2,56,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,7,138,,,,
15,down,INNDRIVE,Shake It,13,2,57,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,3,138,,,,
17,up,Polo & Pan,Feel Good,22,11,37,,,,
18,down,Dxrk ダーク,RAVE,12,12,10,,,,
19,up,Kaskade,Where Did You Go,20,19,46,,,,
20,down,Years & Years,Desire (Gryffin Remix),16,10,138,,,,
21,down,Hippie Sabotage,Devil Eyes,17,1,138,,,,
22,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),38,22,2,,,,
23,up,Shouse,Love Tonight,27,4,62,,,,
24,up,M83,Wait,28,23,121,,,,
25,down,Stray Kids,MANIAC,21,3,15,,,,
26,up,Jungle,Casio,31,13,138,,,,
27,down,Empire of the Sun,We Are the People,23,5,138,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,16,138,,,,
29,down,Kina,Get You the Moon (feat. Snøw),25,1,138,,,,
30,up,RÜFÜS DU SOL,Underwater,30,1,78,,,,
31,up,White Town,Your Woman,43,30,98,,,,
32,up,Kidd Keo,Ma Vie (feat. Yay),66,16,59,,,,
33,up,Gloom Electro,Leaving the Nest,61,24,2,,,,
34,-,Pedro Castrillon,Ay Petro (En Vivo),-,34,1,,,,
35,up,Years & Years,Desire,37,21,117,,,,
36,up,Stardust,Music Sounds Better with You,41,17,91,,,,
37,down,Petit Biscuit,Sunset Lover,33,4,138,,,,
38,up,The Cinematic Orchestra,To Build a Home,39,15,86,,,,
39,down,jackLNDN,Return,34,30,3,,,,
40,down,Shallou,Heartaches,15,13,42,,,,
41,down,BONNIE X CLYDE,Another You,32,18,7,,,,
42,up,Black Coffee,Turn Me On,63,31,30,,,,
43,down,Monolink,Return to Oz (ARTBAT Remix),29,24,76,,,,
44,up,Years & Years,King,46,9,137,,,,
45,down,Kusko & Future Friends,My Way,36,19,36,,,,
46,down,Nicolas Haelg,I Follow,40,17,32,,,,
47,up,Metronomy,The Look,95,10,120,,,,
48,up,Stardust,Music Sounds Better with You (Radio Edit),98,21,117,,,,
49,up,M.I.A.,Bad Girls,90,47,13,,,,
50,up,PARALLELLS & Fulltone,How Can I Resist,60,36,11,,,,
51,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),100,22,128,,,,
52,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),88,3,44,,,,
53,down,Moby,Porcelain,45,29,82,,,,
54,up,TeKah,Sofah Yu,56,38,14,,,,
55,down,Jungle,Keep Moving,44,10,63,,,,
56,-,Kúra,Gógó (Lulu Rouge Remix),-,56,1,,,,
57,down,RÜFÜS DU SOL,On My Knees,42,3,40,,,,
58,-,Abroad,Coffee,-,58,7,,,,
59,-,Years & Years,Shine,-,22,67,,,,
60,up,TeKah,Etnoh Boy,68,40,14,,,,
61,down,Ornette,Crazy (Nôze Remix),48,23,98,,,,
62,down,TeKah,Tek One,53,31,15,,,,
63,down,Ben Böhmer & Panama,Weightless,35,25,35,,,,
64,down,TeKah,Junglah,54,32,14,,,,
65,down,FKA twigs,killer,58,58,2,,,,
66,-,Utah,Worth the Weight,-,51,10,,,,
67,-,Tavo the producer,Voy a Votar por Petro,-,67,1,,,,
68,-,Amaranth Cove,For a Moment,-,68,1,,,,
69,-,Owl City,Fireflies,-,57,27,,,,
70,up,Benny Benassi Presents The Biz,Satisfaction,97,29,58,,,,
71,up,TeKah,Tekah,73,35,13,,,,
72,up,TeKah,Tankah Rola,77,34,14,,,,
73,down,TeKah,Puebloh Poder,55,34,13,,,,
74,down,M.I.A.,Paper Planes,62,23,135,,,,
75,up,TeKah,Chillah,76,37,14,,,,
76,down,Breakbot,Baby I'm Yours (feat. Irfane),52,30,135,,,,
77,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,26,7,42,,,,
78,up,De La Ghetto & Marco Acevedo,Perdiendo El Control,78,23,50,,,,
79,-,Utah,Slow Pitch,-,77,1,,,,
80,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),82,13,10,,,,
81,-,Sweatson Klank,Ballad of a Sleepless Traveler,-,81,1,,,,
82,-,Platonic Penguins,Close to You,-,31,17,,,,
83,up,Fumaratto,Me Provocas (feat. Valka),83,44,15,,,,
84,-,Above & Beyond,Homecoming,-,84,1,,,,
85,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,29,46,,,,
86,down,Guaracha,Vamo a Jugar Al Goloso,49,29,122,,,,
87,down,TeKah,Sexah Taimado,59,33,14,,,,
88,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,85,1,,,,
89,-,Forester,Symphony,-,20,27,,,,
90,down,Trinix,Sweet Dreams,57,17,52,,,,
91,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,54,53,,,,
92,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,43,49,,,,
93,down,Marconi Union,"Weightless, Pt. 1",69,1,46,,,,
94,-,Estatika,Perdidos en la Luz,-,24,8,,,,
95,-,Attom,Morning Thoughts (Mazoulew Remix),-,14,6,,,,
96,-,Metronomy,The Bay,-,16,45,,,,
97,-,Leo Stannard & Trey Mirror,Alpine,-,93,2,,,,
98,-,David Guetta,One Love (feat. Estelle),-,75,15,,,,
99,down,Disclosure,Magnets (feat. Lorde),65,29,108,,,,
100,-,Alison Wonderland,Something Real,-,50,3,,,,
