Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fumaratto,Me Provocas,1,1,27,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),4,1,60,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,60,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),5,1,60,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,60,,,,
6,up,JhonnierAndrey,0312,37,6,4,,,,
7,up,JhonnierAndrey,Welcome,10,7,4,,,,
8,up,JhonnierAndrey,Memories,17,8,4,,,,
9,up,JhonnierAndrey,Pattern,13,9,4,,,,
10,up,JhonnierAndrey,B4ss Hit,26,10,4,,,,
11,up,JhonnierAndrey,All We'll Never Know,28,11,4,,,,
12,up,JhonnierAndrey,Protocol Stack,25,12,4,,,,
13,up,JhonnierAndrey,Mirage,27,9,4,,,,
14,up,JhonnierAndrey,Romance Triangle,39,14,4,,,,
15,up,JhonnierAndrey,Rave,19,15,4,,,,
16,up,JhonnierAndrey,Blind,22,11,4,,,,
17,down,JhonnierAndrey,SomeTime,14,14,4,,,,
18,down,JhonnierAndrey,Dodecahedron,15,8,4,,,,
19,down,JhonnierAndrey,This One's 4u (feat. T.T.S.),18,18,4,,,,
20,down,Duke Dumont,Ocean Drive,11,4,60,,,,
21,up,JhonnierAndrey,Twelve7,21,7,4,,,,
22,down,JhonnierAndrey,Electronic Aura,12,8,4,,,,
23,up,JhonnierAndrey,Ult Clip,36,16,4,,,,
24,down,JhonnierAndrey,Home,20,20,4,,,,
25,down,Kina,Get You the Moon (feat. Snøw),8,1,60,,,,
26,down,JhonnierAndrey,Love Behind,9,9,4,,,,
27,up,JhonnierAndrey,Aware,30,9,4,,,,
28,down,Petit Biscuit,Sunset Lover,6,4,60,,,,
29,up,JhonnierAndrey,Atlas,35,16,4,,,,
30,up,JhonnierAndrey,Oddity,31,25,4,,,,
31,down,JhonnierAndrey,Time Lapse,7,7,4,,,,
32,up,JhonnierAndrey,Beginning,34,21,4,,,,
33,down,JhonnierAndrey,La Masquerade,24,15,4,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,6,60,,,,
35,down,JhonnierAndrey,Dear Since Ever,29,29,4,,,,
36,up,JhonnierAndrey,3am Moon,38,12,4,,,,
37,down,JhonnierAndrey,Intrance,32,6,4,,,,
38,down,Disclosure,Omen (feat. Sam Smith),23,4,60,,,,
39,up,Years & Years,Desire (Gryffin Remix),51,10,60,,,,
40,up,Hippie Sabotage,Devil Eyes,41,1,60,,,,
41,up,Empire of the Sun,Walking On a Dream,48,2,60,,,,
42,down,M83,Midnight City,40,5,60,,,,
43,up,0th3r Zide,Kappa,43,33,3,,,,
44,up,0th3r Zide,Automated Factory,44,41,4,,,,
45,down,0th3r Zide,Zigma,42,42,4,,,,
46,up,0th3r Zide,Omega,47,46,4,,,,
47,down,0th3r Zide,Biomorphic,45,45,4,,,,
48,down,0th3r Zide,Schizophrenia (You Can Get It),46,40,4,,,,
49,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,7,60,,,,
50,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,16,60,,,,
51,down,RÜFÜS DU SOL,You Were Right,49,9,57,,,,
52,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),52,3,60,,,,
53,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,13,56,,,,
54,up,Forester,Undercover,72,15,11,,,,
55,up,Tycho,Weather,69,18,2,,,,
56,up,Fumaratto & Happy Face,Delicious,59,28,11,,,,
57,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),63,22,60,,,,
58,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),54,14,17,99,2020-10-11,61,2020-11-01
59,up,Joey Pecoraro,Movie Night,91,26,2,,,,
60,down,Dj Dasten & Felicia,Fiesta en la Arena,58,20,32,,,,
61,-,Exotic Dj,Calling,-,1,1,,,,
62,up,"Exotic Dj, VALKA & Nathan",Me Elevas,62,18,43,,,,
63,up,Guaracha,Vamo a Jugar Al Goloso,66,29,46,,,,
64,down,Stardust,Music Sounds Better with You,60,17,22,,,,
65,down,Jungle,Casio,56,13,60,,,,
66,down,M.I.A.,Paper Planes,61,23,58,,,,
67,-,Affelaye,Cold Open,-,26,1,,,,
68,down,JhonnierAndrey,Century,16,16,4,,,,
69,down,Elderbrook,Numb (Chill Mix),57,8,38,,,,
70,-,Exotic Dj,My Morena,-,68,1,,,,
71,down,Empire of the Sun,We Are the People,64,5,60,,,,
72,up,Stardust,Music Sounds Better with You (Radio Edit),87,21,55,,,,
73,-,Exotic Dj,Skate,-,66,1,,,,
74,-,Exotic Dj,Te Acuerdas,-,69,1,,,,
75,up,Flume & Chet Faker,Drop the Game,79,43,42,,,,
76,up,Years & Years,Desire,78,21,39,,,,
77,-,Exotic Dj,The Lights,-,77,1,,,,
78,-,Dj Dasten & Espinoza Paz,Volver Volver,-,36,7,,,,
79,-,Tycho,Into the Woods,-,33,2,,,,
80,down,Years & Years,King,67,9,59,,,,
81,-,Exotic Dj,The Melody,-,64,1,,,,
82,up,DJ Travesura,Zapateo Salvaje (feat. Dj Pepo),95,49,18,,,,
83,-,Exotic Dj,Gucci,-,50,1,,,,
84,-,J Körber,Öltanz,-,11,8,,,,
85,down,J Körber,Decorator,83,15,9,,,,
86,down,Breakbot,Baby I'm Yours (feat. Irfane),65,30,60,,,,
87,-,"Exotic Dj, Fumaratto & Harmoob",Haciéndome el Amor (feat. Jery Sandoval),-,31,13,,,,
88,up,Disclosure,Magnets (feat. Lorde),97,29,57,,,,
89,-,King Henry,Remember,-,23,27,,,,
90,down,J Körber,Soft Landing,77,14,8,,,,
91,down,J Körber,Invasive,86,14,9,,,,
92,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),74,30,21,,,,
93,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,43,25,,,,
94,down,Oliver Chang & Evan James,Cruise,81,24,13,,,,
95,down,J Körber,Buenos Aires (Remix),88,16,8,,,,
96,-,Pato Banton,Go Pato,-,13,44,,,,
97,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,40,6,,,,
98,-,J Körber,Kitties Nap,-,7,6,,,,
99,-,NxtWave,Jesús Nació,-,71,5,,,,
100,down,J Körber,Santiago,68,14,7,,,,
