Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,161,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,161,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,161,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,1,161,,,,
5,up,Empire of the Sun,Walking On a Dream,5,2,161,,,,
6,up,Duke Dumont,Ocean Drive,8,4,161,,,,
7,down,Shouse,Love Tonight (Edit),6,1,90,,,,
8,down,M83,Midnight City,7,5,161,,,,
9,up,INTERWORLD,Metamorphosis,10,5,15,,,,
10,up,Metronomy,The Look,33,10,143,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,3,161,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,2,79,,,,
13,up,Matt Simons,Catch & Release (Deepend Remix),13,9,23,,,,
14,down,Disclosure,Omen (feat. Sam Smith),11,4,161,,,,
15,up,Marconi Union,"Weightless, Pt. 1",41,1,69,,,,
16,up,Metronomy,The Bay,66,16,55,,,,
17,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,12,7,65,,,,
18,down,Years & Years,Desire (Gryffin Remix),17,10,161,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],14,7,161,,,,
20,down,The Cinematic Orchestra,To Build a Home,15,15,109,,,,
21,up,Øneheart & reidenshi,Snowfall,25,12,13,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,6,161,,,,
23,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,12,78,,,,
24,down,Empire of the Sun,We Are the People,20,5,161,,,,
25,down,Kina,Get You the Moon (feat. Snøw),21,1,161,,,,
26,down,Kordhell,Murder In My Mind,23,13,20,,,,
27,up,The Blaze,Territory,82,21,31,,,,
28,up,TWISTED,Worth Nothing,29,16,5,,,,
29,-,The Blaze,Virile,-,29,3,,,,
30,up,RÜFÜS DU SOL,Underwater,31,1,101,,,,
31,down,Arca,Rakata,22,16,20,,,,
32,up,M83,Wait,38,23,144,,,,
33,down,Pato Banton,Go Pato,24,13,96,,,,
34,up,Years & Years,King,36,9,160,,,,
35,down,Dxrk ダーク,RAVE,28,12,33,,,,
36,down,Shouse,Love Tonight,32,4,85,,,,
37,up,Anyma & Chris Avantgarde,Consciousness,76,4,6,,,,
38,down,Years & Years,Desire,37,21,140,,,,
39,-,The Blaze,Heaven,-,39,2,,,,
40,down,TWO LANES,Belong,26,24,6,,,,
41,-,Metronomy,Everything Goes My Way,-,41,1,,,,
42,down,Nicolas Haelg,I Follow,27,17,50,,,,
43,down,Hippie Sabotage,Devil Eyes,30,1,161,,,,
44,up,Sleep Terrarium,Coral (Rain),62,44,3,,,,
45,down,Milly Cruz & La Factoría,Todavia,42,14,18,,,,
46,down,INNDRIVE,Shake It,43,2,80,,,,
47,up,The Blaze,She,100,34,3,,,,
48,down,Grimes,Genesis,39,18,7,,,,
49,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),40,8,39,,,,
50,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),34,22,15,,,,
51,down,Estatika,Perdidos en la Luz,35,24,31,,,,
52,up,The Blaze,DREAMER,99,20,4,,,,
53,up,Jungle,Casio,61,13,161,,,,
54,down,TeKah,Junglah,45,32,32,,,,
55,down,TeKah,Sofah Yu,49,38,32,,,,
56,-,Metronomy,Reservoir,-,56,1,,,,
57,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),64,3,66,,,,
58,up,Fred again..,Delilah (pull me out of this),71,22,7,,,,
59,-,The Blaze,Queens,-,59,1,,,,
60,down,TeKah,Etnoh Boy,52,40,32,,,,
61,down,TeKah,Tek One,47,31,33,,,,
62,up,Jungle,Keep Moving,79,10,82,,,,
63,-,Anyma & CamelPhat,The Sign,-,10,2,,,,
64,-,Metronomy,Corinne,-,64,1,,,,
65,-,The Blaze,Juvenile,-,65,1,,,,
66,down,TeKah,Chillah,57,37,33,,,,
67,down,TeKah,Tankah Rola,54,34,33,,,,
68,down,TeKah,Walkah,48,36,31,,,,
69,down,TeKah,Puebloh Poder,55,34,31,,,,
70,-,The Blaze,Places,-,70,1,,,,
71,down,TeKah,Tekah,56,35,33,,,,
72,down,TeKah,Synckroh,53,35,31,,,,
73,down,TeKah,Rokah,51,37,31,,,,
74,down,TeKah,Sexah Taimado,50,33,33,,,,
75,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,36,86,,,,
76,down,TeKah,1era estacion,68,40,23,,,,
77,up,LöKii & Linney,Don't Let Go,94,23,9,,,,
78,-,BONNIE X CLYDE,In Too Deep,-,26,9,,,,
79,-,Röyksopp,Don't Go,-,20,1,,,,
80,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,21,12,,,,
81,-,Shallou,Heartaches,-,13,64,,,,
82,down,RÜFÜS DU SOL,On My Knees,80,3,58,,,,
83,-,Crooked Colours,Don’t Give Up On Me,-,25,6,,,,
84,up,The Sound of Quiet,Cozy (Rain),92,38,8,,,,
85,-,The Blaze,Breath,-,85,1,,,,
86,down,MoonDeity,Neon Blade,60,40,20,,,,
87,-,Metronomy,Love Letters,-,87,1,,,,
88,-,Metronomy,She Wants,-,88,1,,,,
89,up,Guaracha,Vamo a Jugar Al Goloso,96,29,142,,,,
90,down,White Town,Your Woman,87,30,121,,,,
91,down,Rudimental,Feel the Love (feat. John Newman),63,48,55,,,,
92,-,Sleep Terrarium,Sage (Rain),-,92,2,,,,
93,down,delputas collective,no no no es del p***s,73,57,6,,,,
94,down,Years & Years,Shine,81,22,90,,,,
95,down,TeKah,3era estacion,70,41,19,,,,
96,down,delputas collective,religioso,74,61,6,,,,
97,down,Arca,Prada,65,24,17,,,,
98,down,Blond:ish,Life Is...,89,65,4,,,,
99,down,TeKah,2da estacion,98,43,20,,,,
100,down,delputas collective,cashbaa,75,55,7,,,,
