Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,65,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,65,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,1,65,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,65,,,,
5,up,Fumaratto,Me Provocas,5,3,3,,,,
6,up,Duke Dumont,Ocean Drive,8,4,65,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,1,65,,,,
8,up,Hippie Sabotage,Devil Eyes,11,1,65,,,,
9,up,Petit Biscuit,Sunset Lover,10,4,65,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,65,,,,
11,up,Disclosure,Omen (feat. Sam Smith),12,4,65,,,,
12,up,Elderbrook,Numb (Chill Mix),20,8,43,,,,
13,up,Empire of the Sun,Walking On a Dream,15,2,65,,,,
14,up,M83,Midnight City,14,5,65,,,,
15,down,Marconi Union,"Weightless, Pt. 1",7,1,3,,,,
16,up,Years & Years,Desire (Gryffin Remix),17,10,65,,,,
17,down,RÜFÜS DU SOL,You Were Right,16,9,62,,,,
18,up,Forester,Undercover,22,15,16,,,,
19,down,Exotic Dj,Calling,13,1,6,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,3,65,,,,
21,up,Rhye,My Heart Bleeds,53,21,2,,,,
22,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],21,7,65,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,13,61,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,16,65,,,,
25,up,Dj Dasten & Felicia,Fiesta en la Arena,25,20,37,,,,
26,up,"Exotic Dj, VALKA & Nathan",Me Elevas,26,18,48,,,,
27,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),57,24,2,,,,
28,up,Seawayz,More of Your Love,58,28,2,,,,
29,up,Empire of the Sun,We Are the People,31,5,65,,,,
30,up,LANKS,Cold Blood,66,26,2,,,,
31,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),27,14,22,99,2020-10-11,61,2020-11-01
32,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),39,22,65,,,,
33,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],24,20,4,,,,
34,down,King Henry,Remember,23,23,31,,,,
35,down,Stardust,Music Sounds Better with You (Radio Edit),33,21,60,,,,
36,up,Jungle,Casio,40,13,65,,,,
37,up,Years & Years,King,38,9,64,,,,
38,up,Benito Bazar,Back to Life (feat. Tinuade),74,38,2,,,,
39,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),30,30,26,,,,
40,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],35,30,10,,,,
41,down,Benjamin Mørk,Feel Good Inc.,32,30,3,,,,
42,up,"late year, Otxhello & Dilip","A True Story ""*''",47,33,3,,,,
43,up,Breakbot,Baby I'm Yours (feat. Irfane),78,30,65,,,,
44,down,Ólafur Arnalds & Nils Frahm,a1,42,29,3,,,,
45,up,Benny Benassi Presents The Biz,Satisfaction,51,29,19,,,,
46,down,Dj Dasten & Espinoza Paz,Volver Volver,45,36,12,,,,
47,up,Oliver Chang & Evan James,Cruise,90,24,17,,,,
48,down,M.I.A.,Paper Planes,29,23,63,,,,
49,up,Lambert,Porcelain (Aparde Remix),55,49,3,,,,
50,up,Flume & Chet Faker,Drop the Game,64,43,47,,,,
51,-,Rhye,Come In Closer,-,51,1,,,,
52,down,Affelaye,Cold Open,34,26,6,,,,
53,up,Years & Years,Desire,79,21,44,,,,
54,-,SEBASTIAN PAUL,TROJAN HORSE,-,50,1,,,,
55,-,Pato Banton,Go Pato,-,13,48,,,,
56,up,Stardust,Music Sounds Better with You,71,17,27,,,,
57,-,Clean Bandit,Higher (feat. iann dior),-,40,1,,,,
58,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],36,27,4,,,,
59,-,Elderbrook & Rudimental,Something About You,-,48,25,,,,
60,down,David Scott,Nostalgia,56,51,4,,,,
61,up,Disclosure,Magnets (feat. Lorde),77,29,61,,,,
62,down,Malibu,Lost At Sea (Kelly Moran Remix),61,54,4,,,,
63,-,Porter Robinson,Look at the Sky,-,63,1,,,,
64,up,Rhye,Safeword,89,64,2,,,,
65,down,Guaracha,Vamo a Jugar Al Goloso,43,29,51,,,,
66,-,Bicep,Apricots,-,66,1,,,,
67,up,M83,Wait,68,23,48,,,,
68,up,Seb Wildblood,sketches,73,68,3,,,,
69,down,"Exotic Dj, Fumaratto & Harmoob",Haciéndome el Amor (feat. Jery Sandoval),41,31,18,,,,
70,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),81,43,27,,,,
71,-,Ofenbach,Wasted Love (feat. Lagique),-,25,3,92,2021-04-25,92,2021-04-25
72,down,Diplo & Sleepy Tom,Be Right There,60,29,39,,,,
73,down,Monolink,Return to Oz (ARTBAT Remix),54,24,12,,,,
74,down,Metronomy,The Look,62,10,53,,,,
75,-,TWO LANES,Phases,-,9,1,,,,
76,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,20,1,,,,
77,up,Ornette,Crazy (Nôze Remix),91,23,28,,,,
78,-,SOPHIE,Immaterial,-,78,1,,,,
79,up,Meitei,Nami,82,79,2,,,,
80,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,66,1,,,,
81,down,Tycho,Weather,37,18,7,,,,
82,-,DJ Travesura,Zapateo Salvaje (feat. Dj Pepo),-,49,20,,,,
83,up,Just Big Hills,Hibernate,85,83,3,,,,
84,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,12,53,,,,
85,-,Metronomy,The Bay,-,16,24,,,,
86,down,Tycho,Into the Woods,48,33,7,,,,
87,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,43,4,,,,
88,up,Alex Baker,Inflorescent,97,71,4,,,,
89,down,Exotic Dj,Exotic Travel (feat. Dj Dasten),75,52,25,,,,
90,-,DRAMA,Hold On (Rezident Remix),-,65,6,,,,
91,down,Seawayz,No Words to Say,52,34,6,,,,
92,-,White Town,Your Woman,-,30,33,,,,
93,down,Years & Years,Shine,69,22,43,,,,
94,-,ROARY,Waiting (Ambient Mix),-,34,3,,,,
95,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo),-,53,21,,,,
96,down,TWO LANES,Feel,44,27,9,,,,
97,-,CRi,Faces (feat. Jesse Mac Cormack),-,32,5,,,,
98,-,SOPHIE,It's Okay to Cry,-,98,1,,,,
99,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,54,26,,,,
100,-,Ofenbach,Be Mine,-,42,20,,,,
