Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,191,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,191,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,191,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),5,1,191,,,,
5,up,Empire of the Sun,Walking On a Dream,8,2,191,,,,
6,up,RÜFÜS DU SOL,Underwater,7,1,131,,,,
7,down,Anyma & Chris Avantgarde,Eternity,4,1,21,,,,
8,down,Duke Dumont,Ocean Drive,6,4,191,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,3,96,,,,
10,up,M83,Midnight City,12,5,190,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,3,191,,,,
12,down,RÜFÜS DU SOL,On My Knees,10,3,88,,,,
13,down,Years & Years,King,9,9,190,,,,
14,up,Shouse,Love Tonight (Edit),14,1,120,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix),16,9,53,,,,
16,down,Disclosure,Omen (feat. Sam Smith),15,4,191,,,,
17,up,Elderbrook & Amtrac,I'll Be Around,67,17,11,,,,
18,up,Years & Years,Desire (Gryffin Remix),18,10,191,,,,
19,up,Empire of the Sun,We Are the People,20,5,191,,,,
20,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,2,109,,,,
21,up,INTERWORLD,Metamorphosis,21,5,45,,,,
22,down,Anyma & Chris Avantgarde,Consciousness,17,4,36,,,,
23,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,12,108,,,,
24,up,Pato Banton,Go Pato,26,13,126,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,6,191,,,,
26,up,Estatika,Perdidos en la Luz,56,24,56,,,,
27,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,7,191,,,,
28,down,Hippie Sabotage,Devil Eyes,27,1,191,,,,
29,up,BONNIE X CLYDE,Another You,64,18,46,,,,
30,down,Anyma,Explore Your Future,25,8,15,,,,
31,up,Kina,Get You the Moon (feat. Snøw),34,1,191,,,,
32,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,40,22,4,,,,
33,down,The Cinematic Orchestra,To Build a Home,29,15,139,,,,
34,up,Vandelux,All I've Ever Known,71,28,9,,,,
35,down,Kordhell,Murder In My Mind,28,13,50,,,,
36,down,Øneheart & reidenshi,Snowfall,35,12,43,,,,
37,up,TeKah,última estacion,84,37,34,,,,
38,down,NBSPLV,The Lost Soul Down,33,23,7,,,,
39,down,Years & Years,Desire,32,21,170,,,,
40,up,TeKah,1era estacion,83,40,40,,,,
41,up,TeKah,3era estacion,86,41,37,,,,
42,up,M83,Wait,46,23,173,,,,
43,down,Stardust,Music Sounds Better with You,37,17,142,,,,
44,down,Anyma & CamelPhat,The Sign,30,10,21,,,,
45,down,RÜFÜS DU SOL,No Place,38,11,22,,,,
46,-,TeKah,2da estacion,-,43,35,,,,
47,-,TeKah,Tekah,-,35,51,,,,
48,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),31,8,68,,,,
49,-,TeKah,Tek One,-,31,51,,,,
50,-,TeKah,Synckroh,-,35,48,,,,
51,-,TeKah,Tankah Rola,-,34,49,,,,
52,-,TeKah,Sofah Yu,-,38,50,,,,
53,-,TeKah,Chillah,-,37,50,,,,
54,-,TeKah,Etnoh Boy,-,40,50,,,,
55,up,TeKah,Sexah Taimado,94,33,51,,,,
56,up,TeKah,Puebloh Poder,100,34,49,,,,
57,up,TeKah,Rokah,99,37,48,,,,
58,-,TeKah,Walkah,-,36,47,,,,
59,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,36,116,,,,
60,up,TeKah,Junglah,89,32,52,,,,
61,down,Ofenbach,Be Mine,42,42,63,,,,
62,down,Years & Years,Shine,39,22,119,,,,
63,down,Milly Cruz & La Factoría,Todavia,52,14,44,,,,
64,down,RÜFÜS DU SOL,Alive,50,15,26,,,,
65,down,Grimes,Genesis,55,18,37,,,,
66,-,Luttrell,Sunrise Song,-,66,1,,,,
67,down,Jungle,Casio,44,13,189,,,,
68,down,Mathame,Skywalking,48,26,31,,,,
69,down,RÜFÜS DU SOL,Next to Me,61,17,32,,,,
70,down,Fred again..,Delilah (pull me out of this),57,22,36,,,,
71,down,Anyma,The Answer,43,14,9,,,,
72,up,Keanler & Luvless,Is This Love,91,40,2,,,,
73,down,Argy & Goom Gum,Pantheon,51,23,12,,,,
74,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),69,35,29,,,,
75,down,White Town,Your Woman,68,30,147,,,,
76,down,"Fred again.., Skrillex & Four Tet",Baby again..,62,23,16,,,,
77,down,Billie Eilish,ocean eyes,47,43,39,67,2019-12-29,67,2019-12-29
78,-,MRAK,Equilibrium,-,78,1,,,,
79,-,Home,Resonance,-,68,6,,,,
80,down,RÜFÜS DU SOL,Treat You Better,45,20,14,,,,
81,down,Shouse,Love Tonight,63,4,114,,,,
82,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],76,60,6,,,,
83,-,tillit,Vantage,-,53,1,,,,
84,-,Lonely in the Rain & Bailey,Holding On To You (Blonde Maze Remix),-,84,1,,,,
85,down,Metronomy,The Look,66,10,171,,,,
86,-,MRAK,Manifesto,-,86,1,,,,
87,down,Abel Cainstro,Foz,77,47,11,,,,
88,up,Fred again..,Jungle,93,17,34,,,,
89,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,79,7,90,,,,
90,down,"Xina Mora, Fectro & Xema Fuentes",444 (La señal),73,45,2,,,,
91,down,g3ox_em,GigaChad Theme (Phonk House Version),53,36,21,,,,
92,down,RÜFÜS DU SOL,Always,65,26,10,,,,
93,-,Benny Benassi Presents The Biz,Satisfaction,-,29,84,,,,
94,down,Shallou & ayokay,Us,49,16,21,,,,
95,-,Kavinsky,Nightcall,-,31,12,,,,
96,-,Crystal Castles,Vanished,-,42,21,,,,
97,-,Flume,Never Be Like You (feat. Kai),-,24,84,,,,
98,down,Yawnathan,Weightless Evening,58,42,13,,,,
99,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",75,16,185,,,,
100,-,Angrybaby,Wasted on Me,-,100,1,,,,
