Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,169,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,169,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,169,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,1,169,,,,
5,up,Empire of the Sun,Walking On a Dream,5,2,169,,,,
6,up,INTERWORLD,Metamorphosis,8,5,23,,,,
7,down,M83,Midnight City,6,5,169,,,,
8,down,Duke Dumont,Ocean Drive,7,4,169,,,,
9,up,Shouse,Love Tonight (Edit),9,1,98,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,3,169,,,,
11,up,Disclosure,Omen (feat. Sam Smith),12,4,169,,,,
12,down,Matt Simons,Catch & Release (Deepend Remix),10,9,31,,,,
13,up,RÜFÜS DU SOL,Underwater,29,1,109,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],19,7,169,,,,
15,up,Years & Years,Desire (Gryffin Remix),16,10,169,,,,
16,up,Shallou,Heartaches,46,13,72,,,,
17,up,Empire of the Sun,We Are the People,17,5,169,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,6,169,,,,
19,down,Øneheart & reidenshi,Snowfall,14,12,21,,,,
20,down,Gesaffelstein & The Weeknd,Lost in the Fire,15,2,87,,,,
21,up,TWISTED,Worth Nothing,21,16,13,,,,
22,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,12,86,,,,
23,down,Pato Banton,Go Pato,22,13,104,,,,
24,down,Marconi Union,"Weightless, Pt. 1",23,1,77,,,,
25,down,The Cinematic Orchestra,To Build a Home,20,15,117,,,,
26,down,Kordhell,Murder In My Mind,25,13,28,,,,
27,up,Hollow Scene & Modern Horror,wanted out,74,27,7,,,,
28,down,Kina,Get You the Moon (feat. Snøw),27,1,169,,,,
29,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,28,7,73,,,,
30,up,Years & Years,King,30,9,168,,,,
31,up,RÜFÜS DU SOL,On My Knees,36,3,66,,,,
32,down,"Skrillex, Fred again.. & Flowdan",Rumble,24,11,4,,,,
33,up,Grimes,Genesis,37,18,15,,,,
34,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,3,74,,,,
35,down,Dxrk ダーク,RAVE,31,12,41,,,,
36,down,Hippie Sabotage,Devil Eyes,32,1,169,,,,
37,up,TeKah,Puebloh Poder,50,34,38,,,,
38,up,TeKah,Junglah,45,32,40,,,,
39,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,26,12,4,,,,
40,up,TeKah,Tek One,59,31,40,,,,
41,up,TeKah,Sexah Taimado,48,33,40,,,,
42,up,TeKah,Sofah Yu,42,38,39,,,,
43,up,TeKah,Etnoh Boy,47,40,40,,,,
44,up,Estatika,Perdidos en la Luz,68,24,39,,,,
45,down,TeKah,Synckroh,43,35,39,,,,
46,up,TeKah,Rokah,49,37,38,,,,
47,down,Anyma & Chris Avantgarde,Consciousness,34,4,14,,,,
48,up,TeKah,Tankah Rola,61,34,40,,,,
49,up,TeKah,Chillah,54,37,40,,,,
50,up,TeKah,Walkah,62,36,38,,,,
51,down,M83,Wait,39,23,152,,,,
52,down,Metronomy,The Look,35,10,151,,,,
53,up,TeKah,Tekah,63,35,41,,,,
54,down,Stardust,Music Sounds Better with You,51,17,120,,,,
55,-,Moby,Stock Radio,-,55,1,,,,
56,down,Shouse,Love Tonight,41,4,93,,,,
57,up,Skrillex & Bobby Raps,Leave Me Like This,76,27,2,,,,
58,down,Years & Years,Desire,38,21,148,,,,
59,-,delputas collective,cumbia hip hop,-,59,11,,,,
60,-,delputas collective,psico,-,60,10,,,,
61,-,delputas collective,no no no es del p***s,-,57,11,,,,
62,-,RÜFÜS DU SOL,No Place,-,11,2,,,,
63,-,delputas collective,i like it,-,63,10,,,,
64,up,Jungle,Casio,73,13,169,,,,
65,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),64,22,23,,,,
66,-,RÜFÜS DU SOL,Alive,-,15,8,,,,
67,-,TeKah,1era estacion,-,40,28,,,,
68,up,TeKah,3era estacion,91,41,25,,,,
69,up,TeKah,2da estacion,93,43,25,,,,
70,up,delputas collective,cashbaa,94,55,12,,,,
71,-,delputas collective,religioso,-,61,11,,,,
72,down,Fred again..,Jungle,67,17,12,,,,
73,up,delputas collective,del pupu puu,100,58,12,,,,
74,down,INNDRIVE,Shake It,65,2,88,,,,
75,-,RÜFÜS DU SOL,Next to Me,-,17,17,,,,
76,up,TeKah,última estacion,95,37,24,,,,
77,-,delputas collective,eso me parece,-,66,11,,,,
78,up,Crooked Colours,Don’t Give Up On Me,79,25,13,,,,
79,up,Years & Years,Shine,84,22,98,,,,
80,up,Adam Bokesch,Wilderness (Rain),86,80,2,,,,
81,-,Gloom Electro,Leaving the Nest,-,24,29,,,,
82,up,MoonDeity,Neon Blade,82,40,28,,,,
83,-,RÜFÜS DU SOL,Treat You Better,-,20,1,,,,
84,down,Fumaratto,Me Provocas (feat. Valka),83,44,34,,,,
85,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),69,8,46,,,,
86,up,Billie Eilish,ocean eyes,98,43,20,67,2019-12-29,67,2019-12-29
87,up,Petit Biscuit,Sunset Lover,99,4,165,,,,
88,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),70,36,94,,,,
89,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",97,16,167,,,,
90,down,Arca,Rakata,75,16,28,,,,
91,-,Sleep Symphony,Visions (Rain),-,91,1,,,,
92,down,Fred again..,Delilah (pull me out of this),78,22,15,,,,
93,-,Monolink,Return to Oz (ARTBAT Remix),-,24,101,,,,
94,-,The Blaze,Territory,-,21,36,,,,
95,-,The Sound of Quiet,Cozy (Rain),-,38,11,,,,
96,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,22,137,,,,
97,down,Milly Cruz & La Factoría,Todavia,66,14,26,,,,
98,down,White Town,Your Woman,77,30,128,,,,
99,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,21,19,,,,
100,-,Benny Benassi Presents The Biz,Satisfaction,-,29,76,,,,
