Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,66,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,66,,,,
3,up,Fumaratto,Me Provocas,5,3,4,,,,
4,down,David Guetta,Memories (feat. Kid Cudi),3,1,66,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,66,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,1,66,,,,
7,up,Hippie Sabotage,Devil Eyes,8,1,66,,,,
8,down,Duke Dumont,Ocean Drive,6,4,66,,,,
9,up,Petit Biscuit,Sunset Lover,9,4,66,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,66,,,,
11,up,Years & Years,Desire (Gryffin Remix),16,10,66,,,,
12,up,M83,Midnight City,14,5,66,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,13,62,,,,
14,down,Disclosure,Omen (feat. Sam Smith),11,4,66,,,,
15,up,RÜFÜS DU SOL,You Were Right,17,9,63,,,,
16,down,Elderbrook,Numb (Chill Mix),12,8,44,,,,
17,up,Exotic Dj,Calling,19,1,7,,,,
18,up,"Exotic Dj, VALKA & Nathan",Me Elevas,26,18,49,,,,
19,up,TWO LANES,Phases,75,9,2,,,,
20,down,Empire of the Sun,Walking On a Dream,13,2,66,,,,
21,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),76,20,2,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,7,66,,,,
23,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,3,66,,,,
24,down,Forester,Undercover,18,15,17,,,,
25,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,16,66,,,,
26,up,Years & Years,King,37,9,65,,,,
27,up,Jungle,Casio,36,13,66,,,,
28,down,Marconi Union,"Weightless, Pt. 1",15,1,4,,,,
29,up,M.I.A.,Paper Planes,48,23,64,,,,
30,down,Empire of the Sun,We Are the People,29,5,66,,,,
31,up,"Exotic Dj, Fumaratto & Harmoob",Haciéndome el Amor (feat. Jery Sandoval),69,31,19,,,,
32,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),32,22,66,,,,
33,up,"late year, Otxhello & Dilip","A True Story ""*''",42,33,4,,,,
34,up,ROARY,Waiting (Ambient Mix),94,34,4,,,,
35,up,Guaracha,Vamo a Jugar Al Goloso,65,29,52,,,,
36,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,14,23,99,2020-10-11,61,2020-11-01
37,up,Oliver Chang & Evan James,Cruise,47,24,18,,,,
38,down,Dj Dasten & Felicia,Fiesta en la Arena,25,20,38,,,,
39,up,Breakbot,Baby I'm Yours (feat. Irfane),43,30,66,,,,
40,up,M83,Wait,67,23,49,,,,
41,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),27,24,3,,,,
42,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),39,30,27,,,,
43,-,The Cinematic Orchestra,To Build a Home,-,15,21,,,,
44,up,Clean Bandit,Higher (feat. iann dior),57,40,2,,,,
45,up,Flume & Chet Faker,Drop the Game,50,43,48,,,,
46,up,Pato Banton,Go Pato,55,13,49,,,,
47,down,Stardust,Music Sounds Better with You (Radio Edit),35,21,61,,,,
48,up,Diplo & Sleepy Tom,Be Right There,72,29,40,,,,
49,down,Rhye,My Heart Bleeds,21,21,3,,,,
50,up,SEBASTIAN PAUL,TROJAN HORSE,54,50,2,,,,
51,up,Stardust,Music Sounds Better with You,56,17,28,,,,
52,-,JhonnierAndrey,3am Moon,-,12,6,,,,
53,up,Disclosure,Magnets (feat. Lorde),61,29,62,,,,
54,down,LANKS,Cold Blood,30,26,3,,,,
55,-,Horizon Blue & Boyboyboy,Before Sunrise,-,55,1,,,,
56,down,King Henry,Remember,34,23,32,,,,
57,down,Seawayz,More of Your Love,28,28,3,,,,
58,up,Elderbrook & Rudimental,Something About You,59,48,26,,,,
59,-,JhonnierAndrey,La Masquerade,-,15,6,,,,
60,-,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,-,60,3,,,,
61,down,Dj Dasten & Espinoza Paz,Volver Volver,46,36,13,,,,
62,-,JhonnierAndrey,Oddity,-,25,6,,,,
63,down,Ólafur Arnalds & Nils Frahm,a1,44,29,4,,,,
64,-,Nora En Pure,World of Rules,-,64,1,,,,
65,-,JhonnierAndrey,This One's 4u (feat. T.T.S.),-,18,6,,,,
66,up,"FKA twigs, Headie One & Fred again..",Don't Judge Me,80,66,2,,,,
67,down,Years & Years,Desire,53,21,45,,,,
68,up,Monolink,Return to Oz (ARTBAT Remix),73,24,13,,,,
69,-,JhonnierAndrey,Aware,-,9,6,,,,
70,up,Metronomy,The Look,74,10,54,,,,
71,-,JhonnierAndrey,Dodecahedron,-,8,6,,,,
72,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,65,3,,,,
73,-,J Körber,Railway,-,17,8,,,,
74,-,Exotic Dj,Gucci,-,50,5,,,,
75,-,JhonnierAndrey,Electronic Aura,-,8,6,,,,
76,-,J Körber,"Wasserstoff, Pt. 1",-,12,8,,,,
77,-,Forester,All My Days,-,77,3,,,,
78,down,Benny Benassi Presents The Biz,Satisfaction,45,29,20,,,,
79,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),99,54,27,,,,
80,-,Chet Faker,Gold,-,53,45,,,,
81,-,J Körber,Kitties Nap,-,7,7,,,,
82,-,Alina Baraz,Electric (feat. Khalid),-,54,39,,,,
83,-,Crystal Castles,Vanished,-,42,1,,,,
84,-,JhonnierAndrey,Love Behind,-,9,6,,,,
85,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],33,20,5,,,,
86,-,Liam J Hennessy & Good Weather For An Airstrike,Open Skies (Good Weather for an Airstrike Reinterpretation),-,86,2,,,,
87,down,David Scott,Nostalgia,60,51,5,,,,
88,-,Yina Calderon,Te Encontré,-,65,10,,,,
89,-,JhonnierAndrey,Blind,-,11,6,,,,
90,-,J Körber,Santiago,-,14,9,,,,
91,down,Benjamin Mørk,Feel Good Inc.,41,30,4,,,,
92,-,ODESZA,A Moment Apart,-,92,1,,,,
93,down,Affelaye,Cold Open,52,26,7,,,,
94,-,Ehrling,Sthlm Sunset,-,94,1,,,,
95,-,Sea of Marmara,Endless Ocean,-,95,1,,,,
96,-,Moby,Porcelain,-,29,19,,,,
97,-,ford. & Ayelle,Hold On,-,42,2,,,,
98,-,JhonnierAndrey,Mirage,-,9,6,,,,
99,down,TWO LANES,Feel,96,27,10,,,,
100,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),70,43,28,,,,
