Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,178,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,178,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,3,83,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,178,,,,
5,down,David Guetta,Memories (feat. Kid Cudi),4,1,178,,,,
6,down,Empire of the Sun,Walking On a Dream,5,2,178,,,,
7,up,Anyma & Chris Avantgarde,Eternity,9,1,8,,,,
8,up,RÜFÜS DU SOL,Underwater,8,1,118,,,,
9,down,Duke Dumont,Ocean Drive,6,4,178,,,,
10,up,M83,Midnight City,11,5,177,,,,
11,down,Shouse,Love Tonight (Edit),10,1,107,,,,
12,up,INTERWORLD,Metamorphosis,14,5,32,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],18,7,178,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,3,178,,,,
15,up,Anyma & Chris Avantgarde,Consciousness,20,4,23,,,,
16,down,Matt Simons,Catch & Release (Deepend Remix),12,9,40,,,,
17,up,Fred again..,Jungle,30,17,21,,,,
18,up,"Skrillex, Fred again.. & Flowdan",Rumble,33,11,13,,,,
19,down,Øneheart & reidenshi,Snowfall,16,12,30,,,,
20,down,RÜFÜS DU SOL,On My Knees,17,3,75,,,,
21,up,The Chemical Brothers,Go,39,21,8,,,,
22,down,Empire of the Sun,We Are the People,19,5,178,,,,
23,up,The Chemical Brothers,No Reason,31,23,3,,,,
24,down,Disclosure,Omen (feat. Sam Smith),15,4,178,,,,
25,up,The Chemical Brothers,Got to Keep On,43,25,33,,,,
26,down,Gesaffelstein & The Weeknd,Lost in the Fire,24,2,96,,,,
27,up,The Sound of Quiet,Soft Sands (Meditation),45,24,3,,,,
28,up,Luminous Hymn,Resilience (Meditation),46,27,3,,,,
29,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,12,95,,,,
30,down,BONNIE X CLYDE,Another You,22,18,35,,,,
31,down,"Fred again.., Skrillex & Four Tet",Baby again..,23,23,3,,,,
32,down,Kina,Get You the Moon (feat. Snøw),26,1,178,,,,
33,down,Years & Years,Desire (Gryffin Remix),27,10,178,,,,
34,up,Fred again..,Delilah (pull me out of this),48,22,23,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,6,178,,,,
36,down,The Cinematic Orchestra,To Build a Home,32,15,126,,,,
37,down,Kordhell,Murder In My Mind,29,13,37,,,,
38,down,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],28,17,5,,,,
39,up,The Chemical Brothers,Wide Open,68,39,7,,,,
40,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),80,35,16,,,,
41,down,Pato Banton,Go Pato,34,13,113,,,,
42,up,Years & Years,Shine,54,22,106,,,,
43,up,Anyma,Explore Your Future,75,8,2,,,,
44,up,M83,Wait,47,23,160,,,,
45,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),64,8,55,,,,
46,down,Years & Years,King,41,9,177,,,,
47,down,The Blaze,DREAMER,35,20,16,,,,
48,down,Hippie Sabotage,Devil Eyes,38,1,178,,,,
49,up,Quiet Climb,Symmetry (Rain),57,49,4,,,,
50,up,Stardust,Music Sounds Better with You,62,17,129,,,,
51,down,Years & Years,Desire,37,21,157,,,,
52,down,g3ox_em,GigaChad Theme (Phonk House Version),36,36,8,,,,
53,down,Quiet Moon,Clarity (Rain),50,50,4,,,,
54,up,Grimes,Genesis,60,18,24,,,,
55,down,Serene Daydream,Inner Bloom (Rain),51,51,4,,,,
56,down,Free From Noise,Escaping into Bliss (Rain),52,52,4,,,,
57,-,Jungle,Casio,-,13,176,,,,
58,up,White Town,Your Woman,89,30,134,,,,
59,up,Dxrk ダーク,RAVE,76,12,50,,,,
60,down,Anyma & CamelPhat,The Sign,58,10,8,,,,
61,-,Fred again..,Danielle (smile on my face),-,37,4,,,,
62,down,LöKii & Linney,Don't Let Go,49,23,24,,,,
63,down,TWISTED,Worth Nothing,40,16,22,,,,
64,down,Shallou & ayokay,Us,42,16,14,,,,
65,-,MoonDeity,Neon Blade,-,40,32,,,,
66,-,Mathame,Skywalking,-,26,18,,,,
67,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),87,36,103,,,,
68,down,Farelane,Clarity (Meditation),63,63,3,,,,
69,-,Billie Eilish,ocean eyes,-,43,26,67,2019-12-29,67,2019-12-29
70,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,7,78,,,,
71,up,Benny Benassi Presents The Biz,Satisfaction,93,29,78,,,,
72,-,Elderbrook & Vintage Culture,Talk It Over,-,19,1,,,,
73,-,ARTO,Now You're Gone,-,25,1,,,,
74,-,Abel Cainstro,Foz,-,47,3,,,,
75,up,Skrillex & BEAM,Selecta,77,31,6,,,,
76,-,RÜFÜS DU SOL,Alive,-,15,13,,,,
77,up,NOCTEM,Malibu Drift (Rain),100,77,2,,,,
78,up,Metronomy,The Look,86,10,159,,,,
79,up,DJ GUDOG,RITMADINHA DANÇANTE,98,70,2,,,,
80,up,Luminous Hymn,Zen (Rain),92,40,4,,,,
81,-,Ofenbach,Be Mine,-,42,50,,,,
82,-,Flume & Chet Faker,Drop the Game,-,43,96,,,,
83,-,Jamie xx,Loud Places (feat. Romy),-,74,6,,,,
84,-,Guaracha,Vamo a Jugar Al Goloso,-,29,149,,,,
85,up,RÜFÜS DU SOL,No Place,94,11,9,,,,
86,up,Stray Kids,MANIAC,99,3,41,,,,
87,down,Shouse,Love Tonight,67,4,102,,,,
88,-,Anyma,The Answer,-,14,1,,,,
89,-,BONNIE X CLYDE,In Too Deep,-,26,18,,,,
90,up,Moderat,A New Error,90,58,3,,,,
91,-,GALACTIC JAGUAR,Meteorus,-,19,10,,,,
92,-,GALACTIC JAGUAR,Impact,-,22,10,,,,
93,-,GALACTIC JAGUAR,Galactic Season,-,24,10,,,,
94,-,GALACTIC JAGUAR,Rosary Island,-,25,10,,,,
95,-,Treehouse Studios,Time Traveller (Rain),-,95,1,,,,
96,-,GALACTIC JAGUAR,Discolove,-,26,10,,,,
97,down,TeKah,Etnoh Boy,65,40,49,,,,
98,-,Octobeat,Nomadic,-,53,4,,,,
99,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",88,16,175,,,,
100,-,Flume,Never Be Like You (feat. Kai),-,24,79,,,,
