Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fumaratto,Me Provocas,1,1,6,,,,
2,up,JhonnierAndrey,Dodecahedron,26,1,39,,,,
3,up,JhonnierAndrey,Century,30,2,39,,,,
4,up,JhonnierAndrey,Reality,15,1,39,,,,
5,up,JhonnierAndrey,Twelve7,9,1,39,,,,
6,down,JhonnierAndrey,Memories,3,1,26,,,,
7,down,JhonnierAndrey,Electronic Aura,4,1,39,,,,
8,up,JhonnierAndrey,3am Moon,11,2,39,,,,
9,up,JhonnierAndrey,Rave,16,2,39,,,,
10,up,JhonnierAndrey,With All Our Heart,21,1,39,,,,
11,up,JhonnierAndrey,Romance Triangle,18,1,39,,,,
12,up,JhonnierAndrey,This One's 4u (feat. T.T.S.),19,2,39,,,,
13,up,JhonnierAndrey,Love Behind,13,2,39,,,,
14,up,JhonnierAndrey,Fate,17,4,39,,,,
15,down,JhonnierAndrey,Pattern,6,6,4,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),32,1,39,,,,
17,up,JhonnierAndrey,Outro (Remix),25,4,39,,,,
18,up,JhonnierAndrey,Beginning,34,5,26,,,,
19,up,JhonnierAndrey,Protocol Stack,28,1,39,,,,
20,up,JhonnierAndrey,All We'll Never Know,22,2,39,,,,
21,down,JhonnierAndrey,B4ss Hit,12,2,39,,,,
22,up,JhonnierAndrey,Atlas,24,3,39,,,,
23,down,JhonnierAndrey,Welcome,8,3,26,,,,
24,down,JhonnierAndrey,SomeTime,23,10,39,,,,
25,up,JhonnierAndrey,0312,35,2,39,,,,
26,up,JhonnierAndrey,Oddity,29,10,26,,,,
27,down,JhonnierAndrey,Time Lapse,5,4,39,,,,
28,down,JhonnierAndrey,Ult Clip,2,2,26,,,,
29,down,JhonnierAndrey,Aware,14,2,39,,,,
30,down,JhonnierAndrey,Blind,20,1,39,,,,
31,down,JhonnierAndrey,Mirage,27,8,4,,,,
32,down,JhonnierAndrey,Home,31,16,26,,,,
33,up,Disclosure,Latch (feat. Sam Smith),36,1,39,,,,
34,down,JhonnierAndrey,La Masquerade,10,3,39,,,,
35,down,JhonnierAndrey,Intrance,33,3,26,,,,
36,down,JhonnierAndrey,Dear Since Ever,7,2,26,,,,
37,up,Major Lazer,Lean On (feat. MØ & DJ Snake),37,1,39,,,,
38,up,Kina,Get You the Moon (feat. Snøw),38,1,39,,,,
39,up,Petit Biscuit,Sunset Lover,39,4,39,,,,
40,up,Duke Dumont,Ocean Drive,42,4,39,,,,
41,up,Disclosure,Omen (feat. Sam Smith),41,4,39,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,6,39,,,,
43,up,Hippie Sabotage,Devil Eyes,43,1,39,,,,
44,up,RÜFÜS DU SOL,You Were Right,53,9,36,,,,
45,down,M83,Midnight City,44,5,39,,,,
46,down,David Guetta,Memories (feat. Kid Cudi),45,1,39,,,,
47,up,Years & Years,Desire (Gryffin Remix),49,10,39,,,,
48,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,13,35,,,,
49,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,7,39,,,,
50,down,Diplo & Sleepy Tom,Be Right There,46,29,24,,,,
51,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,16,39,,,,
52,up,"Exotic Dj, VALKA & Nathan",Me Elevas,54,18,22,,,,
53,down,Empire of the Sun,Walking On a Dream,50,2,39,,,,
54,up,King Henry,Remember,60,23,8,,,,
55,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),58,22,39,,,,
56,down,Breakbot,Baby I'm Yours (feat. Irfane),51,30,39,,,,
57,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,3,39,,,,
58,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),72,38,39,,,,
59,down,Jungle,Casio,57,13,39,,,,
60,up,Elderbrook,My House (Chill Mix),84,55,2,,,,
61,up,Empire of the Sun,We Are the People,70,5,39,,,,
62,down,Dj Dasten & Felicia,Fiesta en la Arena,55,20,11,,,,
63,up,Years & Years,King,71,9,39,,,,
64,up,J Körber,Aurora,88,54,2,,,,
65,up,Elderbrook,Numb (Chill Mix),85,8,17,,,,
66,up,J Körber,Öltanz,82,52,4,,,,
67,up,J Körber,Santiago,77,59,3,,,,
68,up,J Körber,Buenos Aires (Remix),68,54,3,,,,
69,-,J Körber,Soft Landing,-,57,1,,,,
70,up,Jungle,"Heavy, California",95,29,24,,,,
71,-,M.I.A.,Paper Planes,-,23,38,,,,
72,up,J Körber,Wasserstoff Pt. 1,97,58,3,,,,
73,down,J Körber,Moonlight,67,55,3,,,,
74,-,Years & Years,Shine,-,22,33,,,,
75,down,Stardust,Music Sounds Better with You (Radio Edit),66,21,38,,,,
76,down,J Körber,Kitties Nap,62,54,4,,,,
77,down,J Körber,Inherited,74,62,2,,,,
78,up,J Körber,Buenos Aires,91,60,3,,,,
79,-,Alina Baraz,Electric (feat. Khalid),-,54,29,,,,
80,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,63,11,,,,
81,up,"Exotic Dj, Fumaratto & Harmoob",Haciéndome el Amor (feat. Jery Sandoval),87,31,2,,,,
82,down,J Körber,Railway,73,63,3,,,,
83,down,J Körber,Antik,79,60,2,,,,
84,up,Guaracha,Vamo a Jugar Al Goloso,89,29,28,,,,
85,-,Paul Kalkbrenner,Sky and Sand,-,52,1,,,,
86,down,Disclosure & slowthai,My High,63,63,2,,,,
87,-,Disclosure,Magnets (feat. Lorde),-,29,38,,,,
88,down,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),80,38,39,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,38,,,,
90,-,Allen Mock,Phantom,-,90,1,,,,
91,-,Rudimental,Feel the Love (feat. John Newman),-,48,5,,,,
92,down,J Körber,Spiegelung,83,55,3,,,,
93,-,Elderbrook,Numb (Elderbrook VIP),-,64,9,,,,
94,-,Chet Faker,Gold,-,53,32,,,,
95,down,Yina Calderon,Te Encontré,65,65,3,,,,
96,-,Dj Dasten & Isa Fyah,Lose Control,-,96,2,,,,
97,down,J Körber,Decorator,75,53,4,,,,
98,down,J Körber,Invasive,76,58,3,,,,
99,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),92,54,21,,,,
100,down,LESSI,In His Eyes (feat. Alexi Florez),99,38,8,,,,
