Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fumaratto,Me Provocas,1,1,18,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,51,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,51,,,,
4,up,Kina,Get You the Moon (feat. Snøw),9,1,51,,,,
5,up,Petit Biscuit,Sunset Lover,8,4,51,,,,
6,up,Duke Dumont,Ocean Drive,11,4,51,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,6,51,,,,
8,up,Disclosure,Omen (feat. Sam Smith),10,4,51,,,,
9,down,David Guetta,Sexy Bitch (feat. Akon),7,1,51,,,,
10,up,Hippie Sabotage,Devil Eyes,30,1,51,,,,
11,up,Years & Years,Desire (Gryffin Remix),46,10,51,,,,
12,up,Empire of the Sun,Walking On a Dream,38,2,51,,,,
13,up,M83,Midnight City,39,5,51,,,,
14,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),42,14,8,99,2020-10-11,61,2020-11-01
15,up,RÜFÜS DU SOL,You Were Right,31,9,48,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,16,51,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),49,1,51,,,,
18,up,"Exotic Dj, VALKA & Nathan",Me Elevas,53,18,34,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),51,13,47,,,,
20,up,Dj Dasten & Felicia,Fiesta en la Arena,54,20,23,,,,
21,up,Forester,Undercover,81,15,2,,,,
22,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),61,22,51,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],62,7,51,,,,
24,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),57,3,51,,,,
25,up,Elderbrook,Numb (Chill Mix),52,8,29,,,,
26,up,King Henry,Remember,55,23,20,,,,
27,up,Jungle,Casio,75,13,51,,,,
28,up,Fumaratto & Happy Face,Delicious,56,28,2,,,,
29,up,Guaracha,Vamo a Jugar Al Goloso,65,29,37,,,,
30,up,Breakbot,Baby I'm Yours (feat. Irfane),69,30,51,,,,
31,up,Years & Years,King,67,9,50,,,,
32,up,CRi,Faces (feat. Jesse Mac Cormack),58,32,2,,,,
33,up,M.I.A.,Paper Planes,60,23,49,,,,
34,-,Fred again..,Jessie (I Miss You),-,34,1,,,,
35,up,Empire of the Sun,We Are the People,70,5,51,,,,
36,up,Dj Dasten & Espinoza Paz,Volver Volver,59,36,2,,,,
37,up,Stardust,Music Sounds Better with You (Radio Edit),64,21,48,,,,
38,up,LESSI,In His Eyes (feat. Alexi Florez),71,38,14,,,,
39,up,M83,Wait,87,23,39,,,,
40,up,Metronomy,The Look,63,10,42,,,,
41,up,Pato Banton,Go Pato,82,13,36,,,,
42,-,Blank & Jones,Cinnamon,-,39,1,,,,
43,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,12,44,,,,
44,-,CRi,From Me (feat. Bernache),-,44,2,,,,
45,up,James Blake,I Keep Calling,77,45,2,,,,
46,up,Tycho & rum.gold,Run Away (Acoustic),73,46,4,,,,
47,-,Ela Minus,dominique,-,19,1,,,,
48,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),68,48,8,,,,
49,up,Diplo & Sleepy Tom,Be Right There,84,29,33,,,,
50,up,Disclosure,Magnets (feat. Lorde),76,29,48,,,,
51,-,ford.,The Color of Nothing,-,51,1,,,,
52,up,Kasbo,Lune (feat. Vancouver Sleep Clinic),85,52,2,,,,
53,up,"Yina Calderon, Yuranis Leon & Juan Tunix",Que Rico Besas,66,51,4,,,,
54,up,Alina Baraz,Electric (feat. Khalid),94,54,33,,,,
55,-,Ornette,Crazy (Nôze Remix),-,23,20,,,,
56,up,Flume & Chet Faker,Drop the Game,74,43,39,,,,
57,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,38,50,,,,
58,-,The Cinematic Orchestra,To Build a Home,-,15,16,,,,
59,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,36,37,,,,
60,up,DJ Travesura,Zapateo Salvaje (feat. Dj Pepo),80,49,11,,,,
61,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),100,30,17,,,,
62,-,Kasbo,Vittra,-,28,1,,,,
63,-,ALMA,Chasing Highs (Felix Cartal Remix),-,45,24,,,,
64,-,28mm,Love for the Night,-,64,1,,,,
65,-,DRAMA,Hold On (Rezident Remix),-,65,2,,,,
66,-,Joey Pecoraro,Half Awake,-,66,1,,,,
67,-,Flume,Never Be Like You (feat. Kai),-,24,38,,,,
68,up,"Exotic Dj, Fumaratto & Harmoob",Haciéndome el Amor (feat. Jery Sandoval),72,31,9,,,,
69,-,Emancipator,Alligator (Good Lee Remix),-,69,1,,,,
70,-,Moby,Porcelain,-,29,11,,,,
71,-,Pyramid,See You In the Other Side,-,46,16,,,,
72,up,Chet Faker,Gold,90,53,37,,,,
73,-,Nick Box,Sono,-,73,1,,,,
74,up,White Town,Your Woman,88,30,27,,,,
75,-,Paul Haslinger,Lost Signal,-,75,1,,,,
76,-,Elderbrook & Rudimental,Something About You,-,48,23,,,,
77,-,Stardust,Music Sounds Better with You,-,17,13,,,,
78,-,Aleteo Beatz,"Dame Lo Que Necesito Morenito (Guaracha, Aleteo, Afrohouse, Zapateo)",-,40,19,,,,
79,-,Hoj & Newman I Love,Symptom of the Sound,-,79,1,,,,
80,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],-,80,1,,,,
81,-,Benny Benassi Presents The Biz,Satisfaction,-,29,8,,,,
82,-,Years & Years,Desire,-,21,33,,,,
83,-,RÜFÜS DU SOL,Underwater,-,1,12,,,,
84,-,Years & Years,Shine,-,22,38,,,,
85,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,43,23,,,,
86,-,Owl City,Fireflies,-,57,5,,,,
87,down,Jungle,"Heavy, California",83,29,29,,,,
88,-,James Alexander Bright,Go,-,57,1,,,,
89,-,boerd & Rondo Mo,Ready,-,58,1,,,,
90,-,Tourist & The Range,Last,-,90,1,,,,
91,down,Yina Calderon,Te Encontré,79,65,7,,,,
92,-,Monolink,Return to Oz (ARTBAT Remix),-,24,8,,,,
93,-,Elskavon & John Hayes,Itasca,-,64,1,,,,
94,-,Liam J Hennessy & Good Weather For An Airstrike,Open Skies (Good Weather for an Airstrike Reinterpretation),-,86,1,,,,
95,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,43,1,,,,
96,-,Gilligan Moss & Rebecca & Fiona,Ferris Wheel,-,89,1,,,,
97,down,James Blake,Before,95,95,2,,,,
98,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),-,98,1,,,,
99,-,Sweet Whirl,Sweetness (Dub Mix by Andras),-,91,2,,,,
100,-,David Guetta,One Love (feat. Estelle),-,75,2,,,,
